Date,Subindex,Dollar Weights
2013-02-25,MQCPSI0H,0.908465918
2013-02-25,MQCPGC0H,2.46995845
2013-02-25,MQCPPM0X,-2.3782625619999997
2013-02-26,MQCPSI0H,0.8949806999999999
2013-02-26,MQCPGC0H,2.4398361630000003
2013-02-26,MQCPPM0X,-2.334657586
2013-02-27,MQCPSI0H,0.902320055
2013-02-27,MQCPGC0H,2.459030952
2013-02-27,MQCPPM0X,-2.361189789
2013-02-28,MQCPSI0H,0.910474398
2013-02-28,MQCPGC0H,2.486884195
2013-02-28,MQCPPM0X,-2.397195226
2013-01-03,MQCPSI0H,0.909814791
2013-01-03,MQCPGC0H,2.481008135
2013-01-03,MQCPPM0X,-2.3906592030000002
2013-04-03,MQCPSI0H,0.909881264
2013-04-03,MQCPGC0H,2.481082031
2013-04-03,MQCPPM0X,-2.390799588
2013-05-03,MQCPSI0H,0.910849661
2013-05-03,MQCPGC0H,2.48211973
2013-05-03,MQCPPM0X,-2.392806039
2013-06-03,MQCPSI0H,0.905795802
2013-06-03,MQCPGC0H,2.463500805
2013-06-03,MQCPPM0X,-2.369133555
2013-07-03,MQCPSI0H,0.911963415
2013-07-03,MQCPGC0H,2.480104595
2013-07-03,MQCPPM0X,-2.39190498
2013-08-03,MQCPSI0H,0.912799398
2013-08-03,MQCPGC0H,2.479687621
2013-08-03,MQCPPM0X,-2.392324336
2013-11-03,MQCPSI0H,0.912678153
2013-11-03,MQCPGC0H,2.482251094
2013-11-03,MQCPPM0X,-2.394766508
2013-12-03,MQCPSI0H,0.907851952
2013-12-03,MQCPGC0H,2.467557759
2013-12-03,MQCPPM0X,-2.375248471
2013-03-13,MQCPSI0H,0.9064724390000001
2013-03-13,MQCPGC0H,2.467621109
2013-03-13,MQCPPM0X,-2.373931749
2013-03-14,MQCPSI0H,0.883202261
2013-03-14,MQCPGC0H,2.465316996
2013-03-14,MQCPPM0X,-2.3484121
2013-03-15,MQCPSI0H,0.881332199
2013-03-15,MQCPGC0H,2.459862292
2013-03-15,MQCPPM0X,-2.341087471
2013-03-18,MQCPSI0H,0.870126517
2013-03-18,MQCPGC0H,2.433508198
2013-03-18,MQCPPM0X,-2.3035283019999997
2013-03-19,MQCPSI0H,0.86567718
2013-03-19,MQCPGC0H,2.424938084
2013-03-19,MQCPPM0X,-2.290509148
2013-03-20,MQCPSI0H,0.87153049
2013-03-20,MQCPGC0H,2.440135883
2013-03-20,MQCPPM0X,-2.311560041
2013-03-21,MQCPSI0H,0.868988385
2013-03-21,MQCPGC0H,2.425950236
2013-03-21,MQCPPM0X,-2.294832973
2013-03-22,MQCPSI0H,0.8722702720000001
2013-03-22,MQCPGC0H,2.444580776
2013-03-22,MQCPPM0X,-2.316744533
2013-03-25,MQCPSI0H,0.8719958329999999
2013-03-25,MQCPGC0H,2.440165579
2013-03-25,MQCPPM0X,-2.312054936
2013-03-26,MQCPSI0H,0.878293455
2013-03-26,MQCPGC0H,2.456969559
2013-03-26,MQCPPM0X,-2.335155954
2013-03-27,MQCPSI0H,0.877205784
2013-03-27,MQCPGC0H,2.4601540330000002
2013-03-27,MQCPPM0X,-2.33725318
2013-03-28,MQCPSI0H,0.872118617
2013-03-28,MQCPGC0H,2.448143928
2013-03-28,MQCPPM0X,-2.320155056
2013-01-04,MQCPSI0H,0.86483638
2013-01-04,MQCPGC0H,2.439968381
2013-01-04,MQCPPM0X,-2.304697158
2013-02-04,MQCPSI0H,0.8719085529999999
2013-02-04,MQCPGC0H,2.466493238
2013-02-04,MQCPPM0X,-2.3382922180000003
2013-03-04,MQCPSI0H,0.8770342529999999
2013-03-04,MQCPGC0H,2.482475672
2013-03-04,MQCPPM0X,-2.359398704
2013-04-04,MQCPSI0H,0.875340575
2013-04-04,MQCPGC0H,2.478052704
2013-04-04,MQCPPM0X,-2.353281967
2013-05-04,MQCPSI0H,0.863916921
2013-05-04,MQCPGC0H,2.444968109
2013-05-04,MQCPPM0X,-2.308775427
2013-08-04,MQCPSI0H,0.868297777
2013-08-04,MQCPGC0H,2.457780877
2013-08-04,MQCPPM0X,-2.3259687909999998
2013-09-04,MQCPSI0H,0.8661897359999999
2013-09-04,MQCPGC0H,2.438924106
2013-09-04,MQCPPM0X,-2.305005462
2013-10-04,MQCPSI0H,0.8754152609999999
2013-10-04,MQCPGC0H,2.457721318
2013-10-04,MQCPPM0X,-2.33302653
2013-11-04,MQCPSI0H,0.8725388559999999
2013-11-04,MQCPGC0H,2.4513718140000003
2013-11-04,MQCPPM0X,-2.323800985
2013-12-04,MQCPSI0H,0.8868122620000001
2013-12-04,MQCPGC0H,2.542118037
2013-12-04,MQCPPM0X,-2.4290153219999997
2013-04-15,MQCPSI0H,0.93970975
2013-04-15,MQCPGC0H,2.709643495
2013-04-15,MQCPPM0X,-2.649447565
2013-04-16,MQCPSI0H,0.932068662
2013-04-16,MQCPGC0H,2.6935033369999997
2013-04-16,MQCPPM0X,-2.625664714
2013-04-17,MQCPSI0H,0.930944697
2013-04-17,MQCPGC0H,2.697636007
2013-04-17,MQCPPM0X,-2.628673972
2013-04-18,MQCPSI0H,0.930299668
2013-04-18,MQCPGC0H,2.702618531
2013-04-18,MQCPPM0X,-2.633011029
2013-04-19,MQCPSI0H,0.9279626059999999
2013-04-19,MQCPGC0H,2.706295993
2013-04-19,MQCPPM0X,-2.634351552
2013-04-22,MQCPSI0H,0.912522121
2013-04-22,MQCPGC0H,2.663924641
2013-04-22,MQCPPM0X,-2.576538097
2013-04-23,MQCPSI0H,0.913588167
2013-04-23,MQCPGC0H,2.676365362
2013-04-23,MQCPPM0X,-2.590045965
2013-04-24,MQCPSI0H,0.9088906109999999
2013-04-24,MQCPGC0H,2.670001001
2013-04-24,MQCPPM0X,-2.578983301
2013-04-25,MQCPSI0H,0.900441794
2013-04-25,MQCPGC0H,2.625329289
2013-04-25,MQCPPM0X,-2.525859746
2013-04-26,MQCPSI0H,0.9002362770000001
2013-04-26,MQCPGC0H,2.63235232
2013-04-26,MQCPPM0X,-2.532678005
2013-04-29,MQCPSI0H,0.9041006340000001
2013-04-29,MQCPGC0H,2.638897826
2013-04-29,MQCPPM0X,-2.5430868909999997
2013-04-30,MQCPSI0H,0.899865138
2013-04-30,MQCPGC0H,2.628509797
2013-04-30,MQCPPM0X,-2.528463135
2013-01-05,MQCPSI0H,0.899930149
2013-01-05,MQCPGC0H,2.641249227
2013-01-05,MQCPPM0X,-2.5412695430000003
2013-02-05,MQCPSI0H,0.894824539
2013-02-05,MQCPGC0H,2.622435389
2013-02-05,MQCPPM0X,-2.517348653
2013-03-05,MQCPSI0H,0.903735781
2013-03-05,MQCPGC0H,2.640797816
2013-03-05,MQCPPM0X,-2.54462231
2013-06-05,MQCPSI0H,0.899473723
2013-06-05,MQCPGC0H,2.632207453
2013-06-05,MQCPPM0X,-2.5317697690000003
2013-07-05,MQCPSI0H,0.907358982
2013-07-05,MQCPGC0H,2.649820424
2013-07-05,MQCPPM0X,-2.557269022
2013-08-05,MQCPSI0H,0.898776626
2013-08-05,MQCPGC0H,2.6337921630000003
2013-08-05,MQCPPM0X,-2.5326571490000003
2013-09-05,MQCPSI0H,0.90481532
2013-09-05,MQCPGC0H,2.649034355
2013-09-05,MQCPPM0X,-2.553938284
2013-10-05,MQCPSI0H,0.9132240140000001
2013-10-05,MQCPGC0H,2.664942791
2013-10-05,MQCPPM0X,-2.578257138
2013-05-13,MQCPSI0H,0.9160368520000001
2013-05-13,MQCPGC0H,2.670693576
2013-05-13,MQCPPM0X,-2.586820835
2013-05-14,MQCPSI0H,0.821052557
2013-05-14,MQCPGC0H,2.527958319
2013-05-14,MQCPPM0X,-2.348487036
2013-05-15,MQCPSI0H,0.828907598
2013-05-15,MQCPGC0H,2.560555339
2013-05-15,MQCPPM0X,-2.388927014
2013-05-16,MQCPSI0H,0.83301296
2013-05-16,MQCPGC0H,2.568134504
2013-05-16,MQCPPM0X,-2.400608828
2013-05-17,MQCPSI0H,0.8449923420000001
2013-05-17,MQCPGC0H,2.603082878
2013-05-17,MQCPPM0X,-2.447528158
2013-05-20,MQCPSI0H,0.8390999159999999
2013-05-20,MQCPGC0H,2.5878779659999998
2013-05-20,MQCPPM0X,-2.426437976
2013-05-21,MQCPSI0H,0.840195017
2013-05-21,MQCPGC0H,2.591891324
2013-05-21,MQCPPM0X,-2.431543735
2013-05-22,MQCPSI0H,0.8453871359999999
2013-05-22,MQCPGC0H,2.601588821
2013-05-22,MQCPPM0X,-2.446430334
2013-05-23,MQCPSI0H,0.83320222
2013-05-23,MQCPGC0H,2.5761984769999997
2013-05-23,MQCPPM0X,-2.408862538
2013-05-24,MQCPSI0H,0.8325967390000001
2013-05-24,MQCPGC0H,2.571887166
2013-05-24,MQCPPM0X,-2.403944118
2013-05-28,MQCPSI0H,0.839014556
2013-05-28,MQCPGC0H,2.59752255
2013-05-28,MQCPPM0X,-2.435993226
2013-05-29,MQCPSI0H,0.83166352
2013-05-29,MQCPGC0H,2.5727603080000003
2013-05-29,MQCPPM0X,-2.403885057
2013-05-30,MQCPSI0H,0.821301232
2013-05-30,MQCPGC0H,2.543831965
2013-05-30,MQCPPM0X,-2.3646016380000003
2013-05-31,MQCPSI0H,0.82818729
2013-05-31,MQCPGC0H,2.5697116859999998
2013-05-31,MQCPPM0X,-2.39735934
2013-03-06,MQCPSI0H,0.8259891659999999
2013-03-06,MQCPGC0H,2.5571676130000003
2013-03-06,MQCPPM0X,-2.382625366
2013-04-06,MQCPSI0H,0.8349295859999999
2013-04-06,MQCPGC0H,2.5871423030000003
2013-04-06,MQCPPM0X,-2.421534447
2013-05-06,MQCPSI0H,0.833637849
2013-05-06,MQCPGC0H,2.581775854
2013-05-06,MQCPPM0X,-2.414877004
2013-06-06,MQCPSI0H,0.825683299
2013-06-06,MQCPGC0H,2.558740064
2013-06-06,MQCPPM0X,-2.383892984
2013-07-06,MQCPSI0H,0.837989124
2013-07-06,MQCPGC0H,2.611310177
2013-07-06,MQCPPM0X,-2.448753747
2013-10-06,MQCPSI0H,0.83391837
2013-10-06,MQCPGC0H,2.59424916
2013-10-06,MQCPPM0X,-2.427623955
2013-11-06,MQCPSI0H,0.8361837670000001
2013-11-06,MQCPGC0H,2.605840865
2013-11-06,MQCPPM0X,-2.441476686
2013-12-06,MQCPSI0H,0.827979866
2013-12-06,MQCPGC0H,2.58352691
2013-12-06,MQCPPM0X,-2.410964232
2013-06-13,MQCPSI0H,0.8340346240000001
2013-06-13,MQCPGC0H,2.6018826390000003
2013-06-13,MQCPPM0X,-2.435369169
2013-06-14,MQCPSI0H,0.7855717090000001
2013-06-14,MQCPGC0H,2.53044717
2013-06-14,MQCPPM0X,-2.316301497
2013-06-17,MQCPSI0H,0.787119937
2013-06-17,MQCPGC0H,2.539817189
2013-06-17,MQCPPM0X,-2.327221048
2013-06-18,MQCPSI0H,0.7946899829999999
2013-06-18,MQCPGC0H,2.558094508
2013-06-18,MQCPPM0X,-2.353071227
2013-06-19,MQCPSI0H,0.7966270440000001
2013-06-19,MQCPGC0H,2.57019867
2013-06-19,MQCPPM0X,-2.3671114859999998
2013-06-20,MQCPSI0H,0.820449579
2013-06-20,MQCPGC0H,2.6631330859999998
2013-06-20,MQCPPM0X,-2.483889449
2013-06-21,MQCPSI0H,0.8160876159999999
2013-06-21,MQCPGC0H,2.647280737
2013-06-21,MQCPPM0X,-2.463673595
2013-06-24,MQCPSI0H,0.818199784
2013-06-24,MQCPGC0H,2.663612551
2013-06-24,MQCPPM0X,-2.482122042
2013-06-25,MQCPSI0H,0.8210762690000001
2013-06-25,MQCPGC0H,2.670607194
2013-06-25,MQCPPM0X,-2.491993438
2013-06-26,MQCPSI0H,0.8396076809999999
2013-06-26,MQCPGC0H,2.740278304
2013-06-26,MQCPPM0X,-2.5802083430000002
2013-06-27,MQCPSI0H,0.850618265
2013-06-27,MQCPGC0H,2.767079115
2013-06-27,MQCPPM0X,-2.618023698
2013-06-28,MQCPSI0H,0.8392650209999999
2013-06-28,MQCPGC0H,2.7012451719999997
2013-06-28,MQCPPM0X,-2.5408303869999997
2013-01-07,MQCPSI0H,0.826096568
2013-01-07,MQCPGC0H,2.674210448
2013-01-07,MQCPPM0X,-2.500620556
2013-02-07,MQCPSI0H,0.834171268
2013-02-07,MQCPGC0H,2.7033311889999996
2013-02-07,MQCPPM0X,-2.537819394
2013-03-07,MQCPSI0H,0.832490223
2013-03-07,MQCPGC0H,2.687819535
2013-03-07,MQCPPM0X,-2.520623563
2013-05-07,MQCPSI0H,0.84669135
2013-05-07,MQCPGC0H,2.747665273
2013-05-07,MQCPPM0X,-2.594681971
2013-08-07,MQCPSI0H,0.8401478920000001
2013-08-07,MQCPGC0H,2.7281515339999998
2013-08-07,MQCPPM0X,-2.568619086
2013-09-07,MQCPSI0H,0.8374223820000001
2013-09-07,MQCPGC0H,2.722084822
2013-09-07,MQCPPM0X,-2.559824311
2013-10-07,MQCPSI0H,0.8416654570000001
2013-10-07,MQCPGC0H,2.735612676
2013-10-07,MQCPPM0X,-2.577594852
2013-11-07,MQCPSI0H,0.826933721
2013-11-07,MQCPGC0H,2.676805259
2013-11-07,MQCPPM0X,-2.5040466169999998
2013-12-07,MQCPSI0H,0.826246715
2013-12-07,MQCPGC0H,2.679440693
2013-12-07,MQCPPM0X,-2.505996079
2013-07-15,MQCPSI0H,0.7751027359999999
2013-07-15,MQCPGC0H,2.543360554
2013-07-15,MQCPPM0X,-2.31876649
2013-07-16,MQCPSI0H,0.775763034
2013-07-16,MQCPGC0H,2.545750883
2013-07-16,MQCPPM0X,-2.321815589
2013-07-17,MQCPSI0H,0.7792427679999999
2013-07-17,MQCPGC0H,2.569277959
2013-07-17,MQCPPM0X,-2.3488266380000002
2013-07-18,MQCPSI0H,0.777933379
2013-07-18,MQCPGC0H,2.570150645
2013-07-18,MQCPPM0X,-2.348388818
2013-07-19,MQCPSI0H,0.774786303
2013-07-19,MQCPGC0H,2.562047485
2013-07-19,MQCPPM0X,-2.337136784
2013-07-22,MQCPSI0H,0.75837569
2013-07-22,MQCPGC0H,2.49337433
2013-07-22,MQCPPM0X,-2.252041889
2013-07-23,MQCPSI0H,0.757176066
2013-07-23,MQCPGC0H,2.4977589609999997
2013-07-23,MQCPPM0X,-2.255228095
2013-07-24,MQCPSI0H,0.759686073
2013-07-24,MQCPGC0H,2.506176908
2013-07-24,MQCPPM0X,-2.266159416
2013-07-25,MQCPSI0H,0.752576212
2013-07-25,MQCPGC0H,2.483184009
2013-07-25,MQCPPM0X,-2.23605459
2013-07-26,MQCPSI0H,0.750908589
2013-07-26,MQCPGC0H,2.48787449
2013-07-26,MQCPPM0X,-2.239080052
2013-07-29,MQCPSI0H,0.746135414
2013-07-29,MQCPGC0H,2.4730611380000003
2013-07-29,MQCPPM0X,-2.219491882
2013-07-30,MQCPSI0H,0.744635105
2013-07-30,MQCPGC0H,2.472412573
2013-07-30,MQCPPM0X,-2.21734446
2013-07-31,MQCPSI0H,0.7536538490000001
2013-07-31,MQCPGC0H,2.497255515
2013-07-31,MQCPPM0X,-2.251208384
2013-01-08,MQCPSI0H,0.754252516
2013-01-08,MQCPGC0H,2.498339842
2013-01-08,MQCPPM0X,-2.252891709
2013-02-08,MQCPSI0H,0.7538524529999999
2013-02-08,MQCPGC0H,2.485614233
2013-02-08,MQCPPM0X,-2.239765162
2013-05-08,MQCPSI0H,0.754753764
2013-05-08,MQCPGC0H,2.491214896
2013-05-08,MQCPPM0X,-2.246269234
2013-06-08,MQCPSI0H,0.760891787
2013-06-08,MQCPGC0H,2.507279247
2013-06-08,MQCPPM0X,-2.268475893
2013-07-08,MQCPSI0H,0.7588941570000001
2013-07-08,MQCPGC0H,2.502967169
2013-07-08,MQCPPM0X,-2.262165729
2013-08-08,MQCPSI0H,0.7548535209999999
2013-08-08,MQCPGC0H,2.477871069
2013-08-08,MQCPPM0X,-2.233022203
2013-09-08,MQCPSI0H,0.757002408
2013-09-08,MQCPGC0H,2.478174932
2013-09-08,MQCPPM0X,-2.235473821
2013-12-08,MQCPSI0H,0.755728341
2013-12-08,MQCPGC0H,2.452286232
2013-12-08,MQCPPM0X,-2.208304234
2013-08-13,MQCPSI0H,0.7616095909999999
2013-08-13,MQCPGC0H,2.463385307
2013-08-13,MQCPPM0X,-2.225286826
2013-08-14,MQCPSI0H,0.805951643
2013-08-14,MQCPGC0H,2.514685335
2013-08-14,MQCPPM0X,-2.32038503
2013-08-15,MQCPSI0H,0.8001020390000001
2013-08-15,MQCPGC0H,2.472697228
2013-08-15,MQCPPM0X,-2.272554284
2013-08-16,MQCPSI0H,0.79661437
2013-08-16,MQCPGC0H,2.4545613630000003
2013-08-16,MQCPPM0X,-2.250933121
2013-08-19,MQCPSI0H,0.8009547159999999
2013-08-19,MQCPGC0H,2.470375581
2013-08-19,MQCPPM0X,-2.271086569
2013-08-20,MQCPSI0H,0.79334817
2013-08-20,MQCPGC0H,2.453715639
2013-08-20,MQCPPM0X,-2.246820745
2013-08-21,MQCPSI0H,0.7915071859999999
2013-08-21,MQCPGC0H,2.450195807
2013-08-21,MQCPPM0X,-2.241459309
2013-08-22,MQCPSI0H,0.788763572
2013-08-22,MQCPGC0H,2.439622355
2013-08-22,MQCPPM0X,-2.228142524
2013-08-23,MQCPSI0H,0.784460387
2013-08-23,MQCPGC0H,2.41696782
2013-08-23,MQCPPM0X,-2.201189872
2013-08-26,MQCPSI0H,0.793523812
2013-08-26,MQCPGC0H,2.434889916
2013-08-26,MQCPPM0X,-2.228175738
2013-08-27,MQCPSI0H,0.783753233
2013-08-27,MQCPGC0H,2.398665484
2013-08-27,MQCPPM0X,-2.182185697
2013-08-28,MQCPSI0H,0.78378244
2013-08-28,MQCPGC0H,2.406308717
2013-08-28,MQCPPM0X,-2.189857334
2013-08-29,MQCPSI0H,0.7824982290000001
2013-08-29,MQCPGC0H,2.40864214
2013-08-29,MQCPPM0X,-2.190905085
2013-08-30,MQCPSI0H,0.784265012
2013-08-30,MQCPGC0H,2.425310155
2013-08-30,MQCPPM0X,-2.209336193
2013-03-09,MQCPSI0H,0.782239771
2013-03-09,MQCPGC0H,2.398040111
2013-03-09,MQCPPM0X,-2.180045195
2013-04-09,MQCPSI0H,0.7848826459999999
2013-04-09,MQCPGC0H,2.42708704
2013-04-09,MQCPPM0X,-2.211729675
2013-05-09,MQCPSI0H,0.7907910990000001
2013-05-09,MQCPGC0H,2.44136266
2013-05-09,MQCPPM0X,-2.231911106
2013-06-09,MQCPSI0H,0.7909590240000001
2013-06-09,MQCPGC0H,2.428498401
2013-06-09,MQCPPM0X,-2.219218175
2013-09-09,MQCPSI0H,0.787786062
2013-09-09,MQCPGC0H,2.4243842630000003
2013-09-09,MQCPPM0X,-2.211930658
2013-10-09,MQCPSI0H,0.7936511690000001
2013-10-09,MQCPGC0H,2.453222822
2013-10-09,MQCPPM0X,-2.2466295069999997
2013-11-09,MQCPSI0H,0.7952447359999999
2013-11-09,MQCPGC0H,2.452860953
2013-11-09,MQCPPM0X,-2.247861592
2013-12-09,MQCPSI0H,0.8122268979999999
2013-12-09,MQCPGC0H,2.5218606759999997
2013-12-09,MQCPPM0X,-2.3338361030000003
2013-09-13,MQCPSI0H,0.8190022640000001
2013-09-13,MQCPGC0H,2.545285704
2013-09-13,MQCPPM0X,-2.364032086
2013-09-16,MQCPSI0H,0.814646593
2013-09-16,MQCPGC0H,2.484738576
2013-09-16,MQCPPM0X,-2.2994977000000003
2013-09-17,MQCPSI0H,0.8139900520000001
2013-09-17,MQCPGC0H,2.4856624330000003
2013-09-17,MQCPPM0X,-2.2997658469999998
2013-09-18,MQCPSI0H,0.81901808
2013-09-18,MQCPGC0H,2.50763097
2013-09-18,MQCPPM0X,-2.326762813
2013-09-19,MQCPSI0H,0.796995901
2013-09-19,MQCPGC0H,2.41689014
2013-09-19,MQCPPM0X,-2.213993846
2013-09-20,MQCPSI0H,0.8043508909999999
2013-09-20,MQCPGC0H,2.464438996
2013-09-20,MQCPPM0X,-2.268901585
2013-09-23,MQCPSI0H,0.805852152
2013-09-23,MQCPGC0H,2.468322416
2013-09-23,MQCPPM0X,-2.274286701
2013-09-24,MQCPSI0H,0.80980554
2013-09-24,MQCPGC0H,2.483686718
2013-09-24,MQCPPM0X,-2.293605424
2013-09-25,MQCPSI0H,0.804277919
2013-09-25,MQCPGC0H,2.467695541
2013-09-25,MQCPPM0X,-2.272084974
2013-09-26,MQCPSI0H,0.8116143659999999
2013-09-26,MQCPGC0H,2.487419139
2013-09-26,MQCPPM0X,-2.29914594
2013-09-27,MQCPSI0H,0.805113874
2013-09-27,MQCPGC0H,2.473806725
2013-09-27,MQCPPM0X,-2.2790319919999997
2013-09-30,MQCPSI0H,0.807249787
2013-09-30,MQCPGC0H,2.477717589
2013-09-30,MQCPPM0X,-2.285079699
2013-01-10,MQCPSI0H,0.822546962
2013-01-10,MQCPGC0H,2.51963434
2013-01-10,MQCPPM0X,-2.342297013
2013-02-10,MQCPSI0H,0.810566302
2013-02-10,MQCPGC0H,2.47777655
2013-02-10,MQCPPM0X,-2.288455339
2013-03-10,MQCPSI0H,0.811880963
2013-03-10,MQCPGC0H,2.483849607
2013-03-10,MQCPPM0X,-2.295843397
2013-04-10,MQCPSI0H,0.817379993
2013-04-10,MQCPGC0H,2.497417614
2013-04-10,MQCPPM0X,-2.3149109759999997
2013-07-10,MQCPSI0H,0.812764778
2013-07-10,MQCPGC0H,2.470302352
2013-07-10,MQCPPM0X,-2.2831787230000002
2013-08-10,MQCPSI0H,0.814040877
2013-08-10,MQCPGC0H,2.471980506
2013-08-10,MQCPPM0X,-2.286132936
2013-09-10,MQCPSI0H,0.8175811359999999
2013-09-10,MQCPGC0H,2.491663929
2013-09-10,MQCPPM0X,-2.3093584330000003
2013-10-10,MQCPSI0H,0.8256035429999999
2013-10-10,MQCPGC0H,2.510007225
2013-10-10,MQCPPM0X,-2.3357248040000003
2013-11-10,MQCPSI0H,0.838441109
2013-11-10,MQCPGC0H,2.554656487
2013-11-10,MQCPPM0X,-2.39321442
2013-10-14,MQCPSI0H,0.825841701
2013-10-14,MQCPGC0H,2.500369956
2013-10-14,MQCPPM0X,-2.326267428
2013-10-15,MQCPSI0H,0.825419131
2013-10-15,MQCPGC0H,2.502837101
2013-10-15,MQCPPM0X,-2.328312221
2013-10-16,MQCPSI0H,0.8233904470000001
2013-10-16,MQCPGC0H,2.495908199
2013-10-16,MQCPPM0X,-2.319354224
2013-10-17,MQCPSI0H,0.8037986579999999
2013-10-17,MQCPGC0H,2.439899811
2013-10-17,MQCPPM0X,-2.243752395
2013-10-18,MQCPSI0H,0.8110563000000001
2013-10-18,MQCPGC0H,2.458252232
2013-10-18,MQCPPM0X,-2.2693627380000003
2013-10-21,MQCPSI0H,0.809622292
2013-10-21,MQCPGC0H,2.442170886
2013-10-21,MQCPPM0X,-2.251847125
2013-10-22,MQCPSI0H,0.799202495
2013-10-22,MQCPGC0H,2.408709439
2013-10-22,MQCPPM0X,-2.20796477
2013-10-23,MQCPSI0H,0.7980637420000001
2013-10-23,MQCPGC0H,2.406166584
2013-10-23,MQCPPM0X,-2.204283519
2013-10-24,MQCPSI0H,0.7905115640000001
2013-10-24,MQCPGC0H,2.385673513
2013-10-24,MQCPPM0X,-2.1762376690000003
2013-10-25,MQCPSI0H,0.7892597990000001
2013-10-25,MQCPGC0H,2.389172588
2013-10-25,MQCPPM0X,-2.17848502
2013-10-28,MQCPSI0H,0.7875812440000001
2013-10-28,MQCPGC0H,2.387281716
2013-10-28,MQCPPM0X,-2.17491566
2013-10-29,MQCPSI0H,0.789172275
2013-10-29,MQCPGC0H,2.389902777
2013-10-29,MQCPPM0X,-2.1791279759999997
2013-10-30,MQCPSI0H,0.788910381
2013-10-30,MQCPGC0H,2.374953173
2013-10-30,MQCPPM0X,-2.163916083
2013-10-31,MQCPSI0H,0.792730078
2013-10-31,MQCPGC0H,2.409531679
2013-10-31,MQCPPM0X,-2.202315711
2013-01-11,MQCPSI0H,0.79237287
2013-01-11,MQCPGC0H,2.403525611
