Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3CO1,LCO H18,26/01/2018,Put,47.0,-0.00015105965,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,47.5,-0.00015025749999999998,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,48.0,-0.00014242631,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,48.5,-0.0002802287,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,49.0,-0.00030868816,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,49.5,-0.00014098587,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,50.0,-0.000128625,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,50.5,-0.00026908784,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,52.0,-0.00018558749,29/12/2017
VMAC3CO1,LCO H18,26/01/2018,Put,55.5,-0.00016291629,29/12/2017
VMAC3CO1,LCO H18,31/01/2018,,,0.003063519,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,55.25,-0.00012542235,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,56.5,-0.00012383064,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,58.0,-0.00013647091,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,58.5,-0.00026300232,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,59.0,-0.00068687551,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,59.5,-0.00012778806000000002,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,60.0,-0.00013348173,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,60.5,-0.00026264267000000003,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,61.5,-0.00012525743,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,62.5,-0.0001441871,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,63.0,-0.00067932613,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,64.0,-0.00055025163,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,65.0,-0.00013056023,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,45.5,-0.00017419809,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,46.5,-0.00018471889,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,49.0,-0.00019325514,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,49.5,-0.00033909767000000004,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,50.0,-0.00112109328,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,51.0,-0.00048632767,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,51.5,-0.00017361236,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,53.0,-0.00015189809000000002,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,53.5,-0.00030088916,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,54.0,-0.00071139585,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,54.5,-0.00014421168,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,55.0,-0.00013533368,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Put,55.25,-0.00014370187,29/12/2017
VMAC3CO1,LCO J18,28/02/2018,,,0.0030029648999999998,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,58.5,-0.00011846360000000001,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,59.0,-0.0001215471,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,60.0,-0.00012342617,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,61.0,-0.00013209846,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,63.0,-0.00012129012000000001,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,64.0,-0.00012115660999999999,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,65.0,-0.00025182573,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,65.5,-0.00013847258,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Call,69.5,-0.00015113268,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,49.0,-0.0001623617,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,49.5,-0.00016532303,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,50.5,-0.0001647794,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,52.0,-0.00018273668000000001,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,53.0,-0.00013644229,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,53.5,-0.00013049617999999998,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,54.5,-0.00012477258,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,56.0,-0.00014490825,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,57.5,-0.00018203138,29/12/2017
VMAC3CO1,LCO K18,26/03/2018,Put,61.0,-0.00015819378,29/12/2017
VMAC3CO1,LCO K18,29/03/2018,,,0.0008200853299999999,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,59.0,-0.00013151391,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,59.5,-0.0002542932,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,60.0,-0.00036607987,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,60.5,-0.00062218838,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,61.0,-0.00012178311,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,61.5,-0.00011301484,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,62.5,-0.00011709339000000001,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,63.0,-0.00046700349,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,64.0,-0.00023830139,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,65.0,-0.00102752297,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,66.0,-0.0005094647,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,67.0,-0.00035800046000000003,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,68.0,-0.00025125418999999996,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Call,69.0,-0.00012431061,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,49.0,-0.00017544626,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,49.5,-0.00036569753999999996,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,50.0,-0.00035796217,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,50.5,-0.00035003656999999997,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,51.0,-0.0006796488099999999,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,51.5,-0.00016419212,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,52.5,-0.00016916127,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,53.0,-0.00014452135,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,53.5,-0.00048880927,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,54.0,-0.0005913859299999999,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,54.5,-0.00040998366,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,55.0,-0.00067588207,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,55.5,-0.00028685743,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,56.5,-0.00012503844,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,57.5,-0.00026081124,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,58.0,-0.00038138451,29/12/2017
VMAC3CO1,LCO M18,25/04/2018,Put,59.0,-0.00012583975,29/12/2017
VMAC3CO1,LCO M18,30/04/2018,,,0.0027485328,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,64.5,-0.00035214590000000003,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,65.0,-0.00023612536,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,65.5,-0.00023448734,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,68.5,-0.00011721665,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,69.0,-0.00038055719999999997,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,70.0,-0.00024622902,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Call,70.5,-0.00011777644,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,55.0,-0.00016415066,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,55.5,-0.0001660439,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,56.0,-0.00046519646,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,56.5,-0.00016548519,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,57.0,-0.00016452477,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,59.5,-0.00039808591999999996,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,60.0,-0.00024550567,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,60.5,-0.00012053407,29/12/2017
VMAC3CO1,LCO N18,25/05/2018,Put,61.0,-0.00011998766,29/12/2017
VMAC3CO1,LCO N18,31/05/2018,,,0.00043701376,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,64.0,-0.00011811221,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,65.0,-0.00048347055,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,65.5,-0.0002413487,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,66.0,-0.00023208077,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,66.5,-0.00024171035,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,68.0,-0.00034934426,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,69.0,-0.00013092591,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,69.5,-0.00024551035,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,70.0,-0.00038901657,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,70.5,-0.0005085377100000001,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,71.0,-0.00012796305,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,72.0,-0.00011389289,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Call,72.5,-0.00024199265000000001,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,55.0,-0.00017058639,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,55.5,-0.00049783599,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,56.0,-0.00016403648,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,56.5,-0.00033822712,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,57.0,-0.00032817037,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,57.5,-0.00016589582,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,58.0,-0.00015292934,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,59.0,-0.00044291654,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,59.5,-0.00041824107,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,60.0,-0.00025904359,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,60.5,-0.00025476115,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,61.0,-0.00026056045,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,61.5,-0.00026018045,29/12/2017
VMAC3CO1,LCO Q18,26/06/2018,Put,63.0,-0.00036455872999999997,29/12/2017
VMAC3CO1,LCO Q18,29/06/2018,,,0.00046893396,29/12/2017
VMAC3CO1,LCO J18,23/02/2018,Call,55.25,-0.00012542235,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,56.5,-0.00012383064,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,58.0,-0.00013647091,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,58.5,-0.00026300232,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,59.0,-0.00068687551,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,59.5,-0.00012778806000000002,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,60.0,-0.00013348173,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,60.5,-0.00026264267000000003,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,61.5,-0.00012525743,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,62.5,-0.0001441871,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,63.0,-0.00067932613,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,64.0,-0.00055025163,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Call,65.0,-0.00013056023,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,45.5,-0.00017419809,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,46.5,-0.00018471889,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,49.0,-0.00019325514,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,49.5,-0.00033909767000000004,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,50.0,-0.00112109328,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,51.0,-0.00048632767,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,51.5,-0.00017361236,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,53.0,-0.00015189809000000002,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,53.5,-0.00030088916,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,54.0,-0.00071139585,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,54.5,-0.00014421168,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,55.0,-0.00013533368,31/01/2018
VMAC3CO1,LCO J18,23/02/2018,Put,55.25,-0.00014370187,31/01/2018
VMAC3CO1,LCO J18,28/02/2018,,,0.0034087806,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,58.5,-0.00011846360000000001,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,59.0,-0.0001215471,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,60.0,-0.00012342617,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,61.0,-0.00013209846,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,63.0,-0.00012129012000000001,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,64.0,-0.00012115660999999999,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,65.0,-0.00025182573,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,65.5,-0.00013847258,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,69.5,-0.00015113268,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,49.0,-0.0001623617,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,49.5,-0.00016532303,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,50.5,-0.0001647794,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,52.0,-0.00018273668000000001,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,53.0,-0.00013644229,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,53.5,-0.00013049617999999998,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,54.5,-0.00012477258,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,56.0,-0.00014490825,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,57.5,-0.00018203138,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Put,61.0,-0.00015819378,31/01/2018
VMAC3CO1,LCO K18,29/03/2018,,,0.0010425178,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,59.0,-0.00013151391,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,59.5,-0.0002542932,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,60.0,-0.00036607987,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,60.5,-0.00062218838,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,61.0,-0.00012178311,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,61.5,-0.00011301484,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,62.5,-0.00011709339000000001,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,63.0,-0.00046700349,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,64.0,-0.00023830139,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,65.0,-0.00102752297,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,66.0,-0.0005094647,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,67.0,-0.00035800046000000003,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,68.0,-0.00025125418999999996,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Call,69.0,-0.00012431061,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,49.0,-0.00017544626,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,49.5,-0.00036569753999999996,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,50.0,-0.00035796217,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,50.5,-0.00035003656999999997,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,51.0,-0.0006796488099999999,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,51.5,-0.00016419212,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,52.5,-0.00016916127,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,53.0,-0.00014452135,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,53.5,-0.00048880927,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,54.0,-0.0005913859299999999,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,54.5,-0.00040998366,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,55.0,-0.00067588207,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,55.5,-0.00028685743,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,56.5,-0.00012503844,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,57.5,-0.00026081124,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,58.0,-0.00038138451,31/01/2018
VMAC3CO1,LCO M18,25/04/2018,Put,59.0,-0.00012583975,31/01/2018
VMAC3CO1,LCO M18,30/04/2018,,,0.0035439417,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,64.5,-0.00035214590000000003,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,65.0,-0.00023612536,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,65.5,-0.00023448734,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,68.5,-0.00011721665,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,69.0,-0.00038055719999999997,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,70.0,-0.00024622902,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Call,70.5,-0.00011777644,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,55.0,-0.00016415066,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,55.5,-0.0001660439,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,56.0,-0.00046519646,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,56.5,-0.00016548519,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,57.0,-0.00016452477,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,59.5,-0.00039808591999999996,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,60.0,-0.00024550567,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,60.5,-0.00012053407,31/01/2018
VMAC3CO1,LCO N18,25/05/2018,Put,61.0,-0.00011998766,31/01/2018
VMAC3CO1,LCO N18,31/05/2018,,,0.00077548789,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,64.0,-0.00011811221,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,65.0,-0.00048347055,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,65.5,-0.0002413487,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,66.0,-0.00023208077,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,66.5,-0.00024171035,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,68.0,-0.000543154539,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,68.5,-0.000222929,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,69.0,-0.00034072196999999997,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,69.5,-0.00024551035,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,70.0,-0.00038901657,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,70.5,-0.00064128982,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,71.0,-0.00024277642,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,72.0,-0.00011389289,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,72.5,-0.00036473325,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,73.0,-0.00061884877,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,74.0,-0.00011505292999999999,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Call,75.5,-0.00013412331,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,55.0,-0.00017058639,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,55.5,-0.00049783599,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,56.0,-0.00016403648,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,56.5,-0.00033822712,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,57.0,-0.00032817037,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,57.5,-0.00016589582,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,58.0,-0.00015292934,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,59.0,-0.00058916915,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,59.5,-0.00057351074,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,60.0,-0.00025904359,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,60.5,-0.00054828679,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,61.0,-0.00040065299,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,61.5,-0.00040564452,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,62.0,-0.0001584585,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,62.5,-0.00016600596,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,63.0,-0.0004954448900000001,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,63.5,-0.00011969050000000001,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,64.0,-0.00024166667,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,64.5,-0.00022298097,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,65.5,-0.00012935574,31/01/2018
VMAC3CO1,LCO Q18,26/06/2018,Put,66.5,-0.00012544133,31/01/2018
VMAC3CO1,LCO Q18,29/06/2018,,,0.0012215414,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,70.0,-0.00023302341,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,70.5,-0.00057999344,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,71.0,-0.00023589921,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,71.5,-0.0005601746399999999,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,74.0,-8.6564235e-05,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,75.0,-0.00071896105,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,76.0,-0.0007108368400000001,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Call,77.0,-0.00012033275,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,61.0,-0.00093459255,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,61.5,-0.00045698807,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,62.0,-0.00044188041,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,62.5,-0.00029584724000000003,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,65.0,-0.00062105155,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,65.5,-0.00048109146,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,66.0,-0.00036009699,31/01/2018
VMAC3CO1,LCO U18,26/07/2018,Put,66.5,-0.00023469122,31/01/2018
VMAC3CO1,LCO U18,31/07/2018,,,-0.00023430541,31/01/2018
VMAC3CO1,LCO K18,26/03/2018,Call,58.5,-0.00011846360000000001,28/02/2018
VMAC3CO1,LCO K18,26/03/2018,Call,59.0,-0.0001215471,28/02/2018
