Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMACDBK1,CL K22,14/04/2022,Put,97.0,-1.7986440251934907e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,101.5,-1.5675706911782554e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,103.5,-1.6528779545006754e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,105.5,-2.7054677237349854e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,107.0,-3.4373557551101456e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,107.5,-3.5379240624746187e-06,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,108.5,-1.5738112120351832e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,112.0,-1.2709283101553728e-05,07/04/2022
VMACDBK1,CL K22,14/04/2022,Put,116.0,-1.1767020516703326e-05,07/04/2022
VMACDBK1,CL K22,20/04/2022,,,-3.7039678926936754e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,100.5,-1.7847441384178624e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,101.5,-1.4038744545530022e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,103.0,-1.7270052731385172e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,104.5,-1.4377144649271212e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,106.0,-1.3919184716690994e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,107.5,-1.3646249022787537e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,108.0,-1.71377653766158e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,108.5,-1.3146625266238151e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,109.5,-1.4479672843293219e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,110.5,-1.5052732414128418e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,111.0,-1.3721747612785792e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,111.5,-1.79182088257662e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,112.0,-1.4887247106655232e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,113.5,-2.8214099284519775e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,114.5,-1.3226997351155088e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,115.0,-1.6664937725870903e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,116.0,-2.8312568105756583e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,117.5,-1.4156147949638187e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,118.5,-1.3585726783815332e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,119.0,-1.3061578222321585e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,119.5,-1.6811308644357368e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,121.5,-1.2544956544601814e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,122.0,-1.3788298351237217e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,123.0,-1.2185436963956808e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,123.5,-1.449226052002272e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,125.0,-1.2117690015376738e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,125.5,-1.4159750315213485e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,126.0,-2.6697263635831118e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,132.5,-1.2908442098744316e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,134.0,-1.3129160348629234e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,136.0,-1.2427252714442554e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,138.0,-1.2362538370809706e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Call,141.0,-1.2008837515842654e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,80.0,-2.6179842819820812e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,80.5,-2.6087154016001012e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,86.0,-6.769913763453164e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,87.0,-2.2308818189124823e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,87.5,-4.056077088943627e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,88.5,-2.063569106926487e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,90.0,-5.8902995000238655e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,90.5,-1.835864265671213e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,91.5,-1.9077637365934733e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,92.0,-2.0105045763199794e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,92.5,-3.545274886093958e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,93.5,-1.9248629235691136e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,94.5,-1.9278503272567762e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,95.0,-1.601796785238989e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,95.5,-3.4382225704246604e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,96.0,-1.876569623153171e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,96.5,-3.533284690101992e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,97.5,-3.181211455075114e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,99.0,-2.934546933011549e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,100.0,-1.5197445120662021e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,102.5,-1.4450649139503866e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,103.0,-1.553358765873245e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,103.5,-1.530779238339548e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,106.0,-1.439423247349928e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,107.5,-1.4186183062826495e-05,07/04/2022
VMACDBK1,CL M22,17/05/2022,Put,108.5,-1.3922187728548394e-05,07/04/2022
VMACDBK1,CL M22,20/05/2022,,,-0.0001775594629318031,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1800.0,-4.724344505287532e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1810.0,-4.5621794405816966e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1825.0,-1.3227915595150116e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1830.0,-2.2289953950774097e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1835.0,-2.6950922038357755e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1840.0,-1.7389237646706617e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1855.0,-1.68760408250293e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1870.0,-2.144615725849466e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1875.0,-1.2536388962713495e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1880.0,-1.2408046185636127e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1885.0,-4.074388116792172e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1890.0,-4.0922779275170305e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1895.0,-1.3056452474250352e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1900.0,-8.232374817264615e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1905.0,-4.043631781941836e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1910.0,-5.098898345558653e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1915.0,-3.98169509388803e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1920.0,-4.923213181856755e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1925.0,-2.4263752772578983e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1930.0,-1.8853344537443687e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1935.0,-1.416051420868523e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1940.0,-9.744224377445785e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1945.0,-1.421626592531131e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1950.0,-4.774991047723441e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1955.0,-4.671894231840424e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1960.0,-8.768637321839075e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1965.0,-1.4054663392750897e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1975.0,-2.3449973222818946e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1985.0,-1.3228911131243525e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1990.0,-1.5077978706942048e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,1995.0,-8.979311205104494e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2000.0,-5.83559234204788e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2005.0,-8.795649376269977e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2010.0,-8.871731086010634e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2015.0,-4.374268103541925e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2025.0,-4.422327981438133e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2030.0,-5.200528135928002e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2045.0,-6.344727844393188e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2050.0,-4.936760915795465e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2055.0,-4.836422677530949e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2065.0,-1.1592252336774289e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2070.0,-4.794616773649321e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2075.0,-1.0700784690270009e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2115.0,-5.702389544934132e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2130.0,-4.473499418244816e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2135.0,-5.317605350618664e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2150.0,-5.366924059491294e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2165.0,-5.1795355823479914e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2185.0,-4.925014708854124e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Call,2245.0,-4.698860680138982e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1600.0,-5.992256018692581e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1615.0,-6.007963686185449e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1625.0,-2.28769698076855e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1630.0,-2.3501306908951477e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1635.0,-3.489461444590962e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1640.0,-5.893147281066585e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1645.0,-1.1751769533171736e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1650.0,-1.0464369112237842e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1655.0,-5.428836503392962e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1660.0,-5.423374957120306e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1665.0,-2.1789680109884227e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1670.0,-1.6325955593405858e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1675.0,-1.1296459439364415e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1680.0,-3.259883446481809e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1685.0,-1.5970311852723716e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1690.0,-1.0569552281520973e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1700.0,-1.0443994869307124e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1715.0,-1.8597890518401778e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1720.0,-2.3977759768358352e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1725.0,-2.3472496209695137e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1730.0,-9.939671915931074e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1735.0,-9.510640618107107e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1740.0,-8.738897037364724e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1745.0,-4.521387891680801e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1750.0,-8.9232109152141e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1755.0,-1.3258816208136603e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1760.0,-3.1313024494172386e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1770.0,-8.67965043296114e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1775.0,-1.3233600764056832e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1780.0,-8.716028020317099e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1795.0,-4.274154674688147e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1820.0,-6.314234634886342e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1825.0,-2.0755670242428066e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1835.0,-7.22961973086359e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1840.0,-7.18058567885418e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1850.0,-6.68789618863505e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1865.0,-6.268212961165022e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1870.0,-6.298350646287012e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1875.0,-6.2961486669305435e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1890.0,-6.2056521981180545e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1900.0,-5.166769086542527e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1905.0,-5.7745513313069956e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1910.0,-6.1739037179648215e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1930.0,-5.555245851722167e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1950.0,-1.0351443072827677e-05,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1965.0,-4.938279650864393e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,1980.0,-4.3573528060093175e-06,07/04/2022
VMACDBK1,GC M22,25/05/2022,Put,2000.0,-5.829249020703391e-06,07/04/2022
VMACDBK1,GC M22,28/06/2022,,,0.00020123972074046352,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1840.0,-4.42380467070475e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1845.0,-8.698718204308785e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1850.0,-8.022447755608775e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1855.0,-8.968482546074855e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1860.0,-1.3315608897448913e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1865.0,-3.160628481015117e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1870.0,-8.825707038735959e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1875.0,-8.304029849995926e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1880.0,-1.7635243906153636e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1885.0,-1.4428553824858957e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1890.0,-8.251775225161179e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1895.0,-4.187921785861526e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1905.0,-4.153563075174555e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1915.0,-4.016754850512712e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1920.0,-4.0939639980975724e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1935.0,-7.798114411857378e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1940.0,-1.4006689640933615e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1945.0,-9.583731989697982e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1950.0,-1.812311118365056e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1955.0,-2.093292110364744e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1960.0,-1.3512117075205376e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1970.0,-2.4135034126373706e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1975.0,-4.750447997401579e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1980.0,-4.468884721901754e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1985.0,-1.8590425862635998e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1990.0,-1.7944212906862445e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,1995.0,-1.3122572719634017e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2000.0,-4.424312611122981e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2005.0,-4.399431159908334e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2015.0,-4.248219026704288e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2025.0,-4.257294307961784e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2030.0,-4.175802591964208e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2045.0,-4.273718958107755e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2050.0,-1.4824460151122608e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2060.0,-4.0925978486015436e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2065.0,-8.197873354297218e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2070.0,-8.272215249427768e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Call,2155.0,-6.680387452592658e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1635.0,-1.1310994232420261e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1640.0,-5.59760004642908e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1645.0,-1.645060190020997e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1650.0,-1.7465926986106466e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1655.0,-2.9023961160460382e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1660.0,-2.860691037320192e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1665.0,-5.496880174692789e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1670.0,-2.349240404939136e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1675.0,-1.1922355456566855e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1680.0,-2.3062141385994093e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1685.0,-1.1466526741351198e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1690.0,-5.317857625432525e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1695.0,-5.383279198431834e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1710.0,-5.248996095461956e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1720.0,-1.03097321110803e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1725.0,-3.040249806191531e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1730.0,-1.5921063502754147e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1735.0,-5.02009247472316e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1740.0,-9.706029326377066e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1745.0,-1.426252868423781e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1750.0,-2.3714113599446985e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1755.0,-1.7893784053177207e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1760.0,-1.7348304701841504e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1765.0,-9.088245436388076e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1770.0,-2.5705267843392527e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1780.0,-4.296890094589722e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1790.0,-4.302128696386419e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1795.0,-4.15592442168494e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1810.0,-4.203264604295638e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1815.0,-8.360345624623158e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1825.0,-8.26300196299656e-06,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1830.0,-2.0446591888725343e-05,07/04/2022
VMACDBK1,GC Q22,26/07/2022,Put,1925.0,-6.861596553112575e-06,07/04/2022
VMACDBK1,GC Q22,29/08/2022,,,0.0001558969392270651,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1870.0,-4.7467620385789e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1875.0,-1.3419620548611225e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1880.0,-8.799426208278294e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1885.0,-1.7545990840220753e-05,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1890.0,-4.643321735617333e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1895.0,-8.465067646397082e-06,07/04/2022
VMACDBK1,GC V22,27/09/2022,Call,1900.0,-2.1037088900712687e-05,07/04/2022
