Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC3GC1,GC G18,25/01/2018,Call,1410.0,-4.6461075e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Call,1415.0,-4.6137296e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1150.0,-5.4311061e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1155.0,-5.1856166e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1160.0,-0.000263674726,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1165.0,-5.0250335e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1170.0,-5.3132433e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1175.0,-5.2883391e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1180.0,-0.000266524017,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1185.0,-0.00032081710800000004,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1190.0,-0.000214746948,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1195.0,-0.000160326213,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1200.0,-0.000332911063,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1205.0,-0.000142731886,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1210.0,-0.000263927381,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1215.0,-0.00021284924,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1220.0,-5.2900451e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1225.0,-9.4389179e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1230.0,-0.000138703905,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1235.0,-8.9323517e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1240.0,-0.000310614931,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1245.0,-0.000169496409,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1250.0,-0.00013247427399999998,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1255.0,-0.000264118813,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1260.0,-8.869424699999999e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1265.0,-0.000131720803,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1275.0,-4.4695568e-05,29/12/2017
VMAC3GC1,GC G18,25/01/2018,Put,1280.0,-4.3965423999999996e-05,29/12/2017
VMAC3GC1,GC G18,26/02/2018,,,0.0009043130700000001,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1265.0,-4.1449622000000004e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1270.0,-0.000127137852,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1275.0,-8.4361035e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1280.0,-0.000127211103,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1285.0,-4.0064762e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1295.0,-8.1956941e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1300.0,-0.000128707763,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1305.0,-0.000210412923,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1310.0,-0.000219787688,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1315.0,-8.9799251e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1320.0,-0.000135344067,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1325.0,-0.000225734734,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1330.0,-0.000227466589,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1335.0,-8.552829600000001e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1340.0,-0.00040473823399999996,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1345.0,-4.6657596e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1355.0,-0.00013380123100000001,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1360.0,-0.00014883117600000001,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1365.0,-0.00031658965,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1370.0,-0.000137285353,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1375.0,-9.8791084e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1380.0,-0.000336661035,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1390.0,-0.00014000426700000001,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1395.0,-9.1043552e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1400.0,-9.6496496e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1145.0,-5.1958229999999995e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1150.0,-0.000161862867,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1155.0,-0.00021782203,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1165.0,-5.2631327999999995e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1170.0,-5.1130602e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1175.0,-0.000222499475,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1180.0,-0.00021115003100000002,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1185.0,-0.000165868052,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1190.0,-0.00010000152999999999,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1195.0,-0.00028000519799999997,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1200.0,-4.4863541e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1205.0,-0.000306243919,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1210.0,-0.00035763563700000003,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1215.0,-0.000100679679,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1220.0,-0.000210669306,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1225.0,-0.00016849015400000002,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1230.0,-0.000185408315,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1235.0,-0.000266879942,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1240.0,-0.000129259849,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1245.0,-0.00019101578,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1250.0,-4.6686587e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1255.0,-0.000144732085,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1260.0,-0.000191249914,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1265.0,-4.6330795e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1270.0,-9.431672e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1275.0,-0.00017711906,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Put,1280.0,-4.3118746e-05,29/12/2017
VMAC3GC1,GC J18,26/04/2018,,,0.0011507517,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1325.0,-0.00022945730000000002,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1330.0,-0.000131572015,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1335.0,-0.000135572157,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1340.0,-0.000187029359,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1345.0,-0.000128514474,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1350.0,-0.000125827107,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1355.0,-0.00017937938000000002,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1365.0,-0.000120507228,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1370.0,-0.000126051672,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1375.0,-0.000176657747,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1380.0,-0.00036706516299999997,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1385.0,-9.2873175e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1390.0,-0.00018310638899999998,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1395.0,-0.000187500904,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1400.0,-8.8655675e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1405.0,-0.000271194079,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1410.0,-0.00021710290100000003,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1415.0,-4.5607338000000004e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1420.0,-4.4502153999999996e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1425.0,-0.000127948458,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1430.0,-4.2868011e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1435.0,-4.4491043e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1440.0,-0.000129993173,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1445.0,-0.000130420916,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1450.0,-4.1528599e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1455.0,-4.1901817999999995e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1460.0,-4.1240352e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1465.0,-4.0838961e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1475.0,-4.1568949e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Call,1480.0,-8.3739901e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1210.0,-0.00023057903300000002,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1215.0,-0.000180587366,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1220.0,-0.000323785996,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1225.0,-0.000231808773,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1230.0,-0.000218474728,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1235.0,-0.00021695503800000002,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1240.0,-0.000313671668,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1245.0,-5.286048e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1250.0,-4.9419245e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1255.0,-0.000164421942,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1260.0,-0.00045430644999999996,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1265.0,-9.5969962e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1270.0,-0.000199912009,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1275.0,-0.000278382606,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1280.0,-0.00025629625900000004,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1285.0,-0.00013705884999999998,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1290.0,-9.483959999999999e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1295.0,-0.000217031943,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1300.0,-8.5414591e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1305.0,-4.1336928e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1310.0,-8.5520549e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1315.0,-0.000124187358,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1320.0,-8.200804900000001e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1325.0,-4.0715488e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1330.0,-4.1997116e-05,29/12/2017
VMAC3GC1,GC M18,24/05/2018,Put,1335.0,-3.9978972e-05,29/12/2017
VMAC3GC1,GC M18,27/06/2018,,,-7.2044481e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1290.0,-5.0678899e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1295.0,-0.00014346047400000002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1300.0,-4.5433397e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1305.0,-9.8569356e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1310.0,-9.452177100000001e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1315.0,-0.00018627061600000002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1325.0,-0.000267342766,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1330.0,-0.00025861366899999997,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1335.0,-0.000302728766,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1340.0,-0.000221623778,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1345.0,-0.00014413145900000002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1350.0,-0.000396874958,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1355.0,-0.000199017433,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1360.0,-0.000102394002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1370.0,-0.000153298628,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1380.0,-0.000210284063,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1385.0,-0.00024350400899999998,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1390.0,-0.000279247091,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1395.0,-0.000234546416,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1400.0,-0.000230468375,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1405.0,-0.000144901245,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Call,1410.0,-4.3640684e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1185.0,-5.8403615000000005e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1190.0,-0.00012084265300000001,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1195.0,-0.000118248461,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1205.0,-0.000532706751,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1210.0,-0.000165258503,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1215.0,-0.00038541399,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1220.0,-0.000211575084,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1225.0,-0.000399527518,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1230.0,-0.00019947436700000002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1235.0,-0.00022056534400000002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1240.0,-0.000260918266,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1250.0,-9.3569549e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1255.0,-0.000317784837,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1260.0,-0.00024483493,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1265.0,-0.000328195113,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1270.0,-0.00026961350400000003,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1275.0,-0.000265286307,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1280.0,-9.3104914e-05,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1285.0,-0.00014462662500000002,29/12/2017
VMAC3GC1,GC Q18,26/07/2018,Put,1290.0,-4.2191678e-05,29/12/2017
VMAC3GC1,GC Q18,29/08/2018,,,0.0007695371199999999,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Call,1345.0,-4.4120134000000004e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Call,1350.0,-4.6160471999999996e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Call,1355.0,-4.506201e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Call,1400.0,-4.8352495e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Call,1405.0,-4.7293169e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Call,1410.0,-4.785144e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Put,1230.0,-0.00011501042,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Put,1240.0,-5.6392025999999996e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Put,1280.0,-4.6032152999999994e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Put,1285.0,-4.6395079e-05,29/12/2017
VMAC3GC1,GC V18,25/09/2018,Put,1290.0,-4.6420336e-05,29/12/2017
VMAC3GC1,GC V18,29/10/2018,,,1.9791803e-05,29/12/2017
VMAC3GC1,GC J18,26/03/2018,Call,1265.0,-4.1449622000000004e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1270.0,-0.000127137852,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1275.0,-8.4361035e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1280.0,-0.000127211103,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1285.0,-4.0064762e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1295.0,-8.1956941e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1300.0,-0.000128707763,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1305.0,-0.000210412923,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1310.0,-0.000219787688,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1315.0,-8.9799251e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1320.0,-0.000135344067,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1325.0,-0.000225734734,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1330.0,-0.000227466589,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1335.0,-8.552829600000001e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1340.0,-0.00040473823399999996,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1345.0,-4.6657596e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1355.0,-0.00013380123100000001,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1360.0,-0.00014883117600000001,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1365.0,-0.00031658965,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1370.0,-0.000137285353,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1375.0,-9.8791084e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1380.0,-0.000336661035,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1390.0,-0.00014000426700000001,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1395.0,-9.1043552e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Call,1400.0,-9.6496496e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1145.0,-5.1958229999999995e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1150.0,-0.000161862867,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1155.0,-0.00021782203,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1165.0,-5.2631327999999995e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1170.0,-5.1130602e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1175.0,-0.000222499475,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1180.0,-0.00021115003100000002,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1185.0,-0.000165868052,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1190.0,-0.00010000152999999999,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1195.0,-0.00028000519799999997,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1200.0,-4.4863541e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1205.0,-0.000306243919,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1210.0,-0.00035763563700000003,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1215.0,-0.000100679679,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1220.0,-0.000210669306,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1225.0,-0.00016849015400000002,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1230.0,-0.000185408315,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1235.0,-0.000266879942,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1240.0,-0.000129259849,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1245.0,-0.00019101578,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1250.0,-4.6686587e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1255.0,-0.000144732085,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1260.0,-0.000191249914,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1265.0,-4.6330795e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1270.0,-9.431672e-05,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1275.0,-0.00017711906,31/01/2018
VMAC3GC1,GC J18,26/03/2018,Put,1280.0,-4.3118746e-05,31/01/2018
VMAC3GC1,GC J18,26/04/2018,,,0.0019521284,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1325.0,-0.00022945730000000002,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1330.0,-0.000131572015,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1335.0,-0.000135572157,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1340.0,-0.000187029359,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1345.0,-0.000128514474,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1350.0,-0.000125827107,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1355.0,-0.00017937938000000002,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1365.0,-0.000120507228,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1370.0,-0.000126051672,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1375.0,-0.000176657747,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1380.0,-0.00036706516299999997,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1385.0,-9.2873175e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1390.0,-0.00018310638899999998,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1395.0,-0.000187500904,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1400.0,-8.8655675e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1405.0,-0.000271194079,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1410.0,-0.00021710290100000003,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1415.0,-4.5607338000000004e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1420.0,-4.4502153999999996e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1425.0,-0.000127948458,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1430.0,-4.2868011e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1435.0,-4.4491043e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1440.0,-0.000129993173,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1445.0,-0.000130420916,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1450.0,-4.1528599e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1455.0,-4.1901817999999995e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1460.0,-4.1240352e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1465.0,-4.0838961e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1475.0,-4.1568949e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Call,1480.0,-8.3739901e-05,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Put,1210.0,-0.00023057903300000002,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Put,1215.0,-0.000180587366,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Put,1220.0,-0.000323785996,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Put,1225.0,-0.000231808773,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Put,1230.0,-0.000218474728,31/01/2018
VMAC3GC1,GC M18,24/05/2018,Put,1235.0,-0.00021695503800000002,31/01/2018
