Date,Subindex,Dollar Weights
2013-09-04,MQCPCL0H,0.86261995
2013-09-04,MQCPCO0H,0.5274633710000001
2013-09-04,MQCPGO0H,0.0
2013-09-04,MQCPHO0H,0.329185571
2013-09-04,MQCPNG0H,1.138633547
2013-09-04,MQCPXB0H,0.35954733299999997
2013-09-04,MQCPEN0X,-2.2166924569999997
2013-10-04,MQCPCL0H,0.8571316920000001
2013-10-04,MQCPCO0H,0.522796762
2013-10-04,MQCPGO0H,0.0
2013-10-04,MQCPHO0H,0.32622902600000003
2013-10-04,MQCPNG0H,1.135817777
2013-10-04,MQCPXB0H,0.35450622
2013-10-04,MQCPEN0X,-2.1957274509999998
2013-11-04,MQCPCL0H,0.857774686
2013-11-04,MQCPCO0H,0.523146317
2013-11-04,MQCPGO0H,0.0
2013-11-04,MQCPHO0H,0.326202576
2013-11-04,MQCPNG0H,1.145439186
2013-11-04,MQCPXB0H,0.354821896
2013-11-04,MQCPEN0X,-2.206628227
2013-12-04,MQCPCL0H,0.872684695
2013-12-04,MQCPCO0H,0.517602887
2013-12-04,MQCPGO0H,0.0
2013-12-04,MQCPHO0H,0.321242788
2013-12-04,MQCPNG0H,1.282587946
2013-12-04,MQCPXB0H,0.333431557
2013-12-04,MQCPEN0X,-2.326568301
2013-04-15,MQCPCL0H,0.869635643
2013-04-15,MQCPCO0H,0.516697076
2013-04-15,MQCPGO0H,0.0
2013-04-15,MQCPHO0H,0.321395677
2013-04-15,MQCPNG0H,1.2806253429999999
2013-04-15,MQCPXB0H,0.333190614
2013-04-15,MQCPEN0X,-2.320540002
2013-04-16,MQCPCL0H,0.876705702
2013-04-16,MQCPCO0H,0.519939506
2013-04-16,MQCPGO0H,0.0
2013-04-16,MQCPHO0H,0.323393186
2013-04-16,MQCPNG0H,1.292368137
2013-04-16,MQCPXB0H,0.33605279200000004
2013-04-16,MQCPEN0X,-2.3474551
2013-04-17,MQCPCL0H,0.876861928
2013-04-17,MQCPCO0H,0.520195114
2013-04-17,MQCPGO0H,0.0
2013-04-17,MQCPHO0H,0.323225873
2013-04-17,MQCPNG0H,1.3070689070000001
2013-04-17,MQCPXB0H,0.33642629399999996
2013-04-17,MQCPEN0X,-2.362765236
2013-04-18,MQCPCL0H,0.8601659309999999
2013-04-18,MQCPCO0H,0.510510331
2013-04-18,MQCPGO0H,0.0
2013-04-18,MQCPHO0H,0.317185376
2013-04-18,MQCPNG0H,1.294804859
2013-04-18,MQCPXB0H,0.329996842
2013-04-18,MQCPEN0X,-2.311674757
2013-04-19,MQCPCL0H,0.857293113
2013-04-19,MQCPCO0H,0.509093158
2013-04-19,MQCPGO0H,0.0
2013-04-19,MQCPHO0H,0.316008133
2013-04-19,MQCPNG0H,1.28991443
2013-04-19,MQCPXB0H,0.328935013
2013-04-19,MQCPEN0X,-2.300257841
2013-04-22,MQCPCL0H,0.8649861440000001
2013-04-22,MQCPCO0H,0.51331773
2013-04-22,MQCPGO0H,0.0
2013-04-22,MQCPHO0H,0.318502119
2013-04-22,MQCPNG0H,1.284446615
2013-04-22,MQCPXB0H,0.33097595399999996
2013-04-22,MQCPEN0X,-2.311234558
2013-04-23,MQCPCL0H,0.86227556
2013-04-23,MQCPCO0H,0.511550736
2013-04-23,MQCPGO0H,0.0
2013-04-23,MQCPHO0H,0.317613026
2013-04-23,MQCPNG0H,1.279080204
2013-04-23,MQCPXB0H,0.328549288
2013-04-23,MQCPEN0X,-2.298071948
2013-04-24,MQCPCL0H,0.866668972
2013-04-24,MQCPCO0H,0.5125902689999999
2013-04-24,MQCPGO0H,0.0
2013-04-24,MQCPHO0H,0.317907961
2013-04-24,MQCPNG0H,1.269132359
2013-04-24,MQCPXB0H,0.329236505
2013-04-24,MQCPEN0X,-2.294543202
2013-04-25,MQCPCL0H,0.8719329309999999
2013-04-25,MQCPCO0H,0.514349873
2013-04-25,MQCPGO0H,0.0
2013-04-25,MQCPHO0H,0.31913823199999997
2013-04-25,MQCPNG0H,1.267200229
2013-04-25,MQCPXB0H,0.33071710600000004
2013-04-25,MQCPEN0X,-2.30235709
2013-04-26,MQCPCL0H,0.865385849
2013-04-26,MQCPCO0H,0.511141458
2013-04-26,MQCPGO0H,0.0
2013-04-26,MQCPHO0H,0.316936693
2013-04-26,MQCPNG0H,1.262762483
2013-04-26,MQCPXB0H,0.329384353
2013-04-26,MQCPEN0X,-2.284629597
2013-04-29,MQCPCL0H,0.861146796
2013-04-29,MQCPCO0H,0.507044132
2013-04-29,MQCPGO0H,0.0
2013-04-29,MQCPHO0H,0.314003073
2013-04-29,MQCPNG0H,1.26599707
2013-04-29,MQCPXB0H,0.326179354
2013-04-29,MQCPEN0X,-2.273409117
2013-04-30,MQCPCL0H,0.8673835740000001
2013-04-30,MQCPCO0H,0.510280397
2013-04-30,MQCPGO0H,0.0
2013-04-30,MQCPHO0H,0.316419767
2013-04-30,MQCPNG0H,1.275199514
2013-04-30,MQCPXB0H,0.328927073
2013-04-30,MQCPEN0X,-2.297238538
2013-01-05,MQCPCL0H,0.864511555
2013-01-05,MQCPCO0H,0.508831224
2013-01-05,MQCPGO0H,0.0
2013-01-05,MQCPHO0H,0.316082694
2013-01-05,MQCPNG0H,1.279973901
2013-01-05,MQCPXB0H,0.327652873
2013-01-05,MQCPEN0X,-2.29606426
2013-02-05,MQCPCL0H,0.8871863659999999
2013-02-05,MQCPCO0H,0.521495692
2013-02-05,MQCPGO0H,0.0
2013-02-05,MQCPHO0H,0.32354171
2013-02-05,MQCPNG0H,1.2728908970000001
2013-02-05,MQCPXB0H,0.33518972
2013-02-05,MQCPEN0X,-2.339305761
2013-03-05,MQCPCL0H,0.888310257
2013-03-05,MQCPCO0H,0.5215504670000001
2013-03-05,MQCPGO0H,0.0
2013-03-05,MQCPHO0H,0.32326952600000003
2013-03-05,MQCPNG0H,1.269475255
2013-03-05,MQCPXB0H,0.33539499100000003
2013-03-05,MQCPEN0X,-2.337012465
2013-06-05,MQCPCL0H,0.882629707
2013-06-05,MQCPCO0H,0.519242534
2013-06-05,MQCPGO0H,0.0
2013-06-05,MQCPHO0H,0.321728605
2013-06-05,MQCPNG0H,1.256322486
2013-06-05,MQCPXB0H,0.334155126
2013-06-05,MQCPEN0X,-2.313093986
2013-07-05,MQCPCL0H,0.891784873
2013-07-05,MQCPCO0H,0.524054961
2013-07-05,MQCPGO0H,0.0
2013-07-05,MQCPHO0H,0.325767246
2013-07-05,MQCPNG0H,1.263195763
2013-07-05,MQCPXB0H,0.33716776600000004
2013-07-05,MQCPEN0X,-2.340974156
2013-08-05,MQCPCL0H,0.890336437
2013-08-05,MQCPCO0H,0.5215201
2013-08-05,MQCPGO0H,0.0
2013-08-05,MQCPHO0H,0.323806503
2013-08-05,MQCPNG0H,1.262401991
2013-08-05,MQCPXB0H,0.336262445
2013-08-05,MQCPEN0X,-2.333339172
2013-09-05,MQCPCL0H,0.891722922
2013-09-05,MQCPCO0H,0.522965469
2013-09-05,MQCPGO0H,0.0
2013-09-05,MQCPHO0H,0.32508501300000003
2013-09-05,MQCPNG0H,1.26551387
2013-09-05,MQCPXB0H,0.337976537
2013-09-05,MQCPEN0X,-2.34227707
2013-10-05,MQCPCL0H,0.893204786
2013-10-05,MQCPCO0H,0.523534854
2013-10-05,MQCPGO0H,0.0
2013-10-05,MQCPHO0H,0.32508538600000003
2013-10-05,MQCPNG0H,1.262161437
2013-10-05,MQCPXB0H,0.338146906
2013-10-05,MQCPEN0X,-2.3411363819999997
2013-05-13,MQCPCL0H,0.898177314
2013-05-13,MQCPCO0H,0.526467015
2013-05-13,MQCPGO0H,0.0
2013-05-13,MQCPHO0H,0.32731241
2013-05-13,MQCPNG0H,1.27390091
2013-05-13,MQCPXB0H,0.33960468
2013-05-13,MQCPEN0X,-2.364460467
2013-05-14,MQCPCL0H,0.902266867
2013-05-14,MQCPCO0H,0.517210127
2013-05-14,MQCPGO0H,0.0
2013-05-14,MQCPHO0H,0.324290575
2013-05-14,MQCPNG0H,1.225912457
2013-05-14,MQCPXB0H,0.33735248100000004
2013-05-14,MQCPEN0X,-2.307445861
2013-05-15,MQCPCL0H,0.8890693479999999
2013-05-15,MQCPCO0H,0.5107054120000001
2013-05-15,MQCPGO0H,0.0
2013-05-15,MQCPHO0H,0.319738163
2013-05-15,MQCPNG0H,1.211897065
2013-05-15,MQCPXB0H,0.333334621
2013-05-15,MQCPEN0X,-2.265155155
2013-05-16,MQCPCL0H,0.89796466
2013-05-16,MQCPCO0H,0.515102274
2013-05-16,MQCPGO0H,0.0
2013-05-16,MQCPHO0H,0.322915535
2013-05-16,MQCPNG0H,1.2084693690000001
2013-05-16,MQCPXB0H,0.336255408
2013-05-16,MQCPEN0X,-2.281120818
2013-05-17,MQCPCL0H,0.8847111559999999
2013-05-17,MQCPCO0H,0.507406683
2013-05-17,MQCPGO0H,0.0
2013-05-17,MQCPHO0H,0.318262476
2013-05-17,MQCPNG0H,1.198441122
2013-05-17,MQCPXB0H,0.33141952199999997
2013-05-17,MQCPEN0X,-2.240647678
2013-05-20,MQCPCL0H,0.884467434
2013-05-20,MQCPCO0H,0.506608962
2013-05-20,MQCPGO0H,0.0
2013-05-20,MQCPHO0H,0.31792093899999996
2013-05-20,MQCPNG0H,1.19908646
2013-05-20,MQCPXB0H,0.330690088
2013-05-20,MQCPEN0X,-2.239178155
2013-05-21,MQCPCL0H,0.878138977
2013-05-21,MQCPCO0H,0.5028742629999999
2013-05-21,MQCPGO0H,0.0
2013-05-21,MQCPHO0H,0.315676509
2013-05-21,MQCPNG0H,1.202174809
2013-05-21,MQCPXB0H,0.327188046
2013-05-21,MQCPEN0X,-2.226455751
2013-05-22,MQCPCL0H,0.884483109
2013-05-22,MQCPCO0H,0.507524565
2013-05-22,MQCPGO0H,0.0
2013-05-22,MQCPHO0H,0.318186382
2013-05-22,MQCPNG0H,1.217574709
2013-05-22,MQCPXB0H,0.330628445
2013-05-22,MQCPEN0X,-2.258804608
2013-05-23,MQCPCL0H,0.877894746
