Date,Asset,Dollar Weights
2013-01-07,HOK3 Comdty,3.3151964870062676%
2013-01-07,KCK3 Comdty,1.7015698922283982%
2013-01-07,LAN3 Comdty,5.728904394483234%
2013-01-07,LCM3 Comdty,3.893360707172767%
2013-01-07,LHM3 Comdty,2.429154741045229%
2013-01-07,LNN3 Comdty,2.3367370336254054%
2013-01-07,LXN3 Comdty,3.3757189894941417%
2013-01-07,NGN3 Comdty,11.584863550024647%
2013-01-07,S N3 Comdty,7.865124718721811%
2013-01-07,SBN3 Comdty,3.00088249547825%
2013-01-07,SIK3 Comdty,2.8294720025055926%
2013-01-07,W K3 Comdty,5.871331948023695%
2013-01-07,XBK3 Comdty,3.49390027197955%
2013-01-08,BON3 Comdty,3.235585397092564%
2013-01-08,C N3 Comdty,6.885585109034927%
2013-01-08,CLK3 Comdty,8.75515265241216%
2013-01-08,CON3 Comdty,4.951280586763601%
2013-01-08,CTN3 Comdty,1.5648950883259294%
2013-01-08,GCM3 Comdty,9.74715138565248%
2013-01-08,HGN3 Comdty,7.399533362294567%
2013-01-08,HOK3 Comdty,3.3216507925606735%
2013-01-08,KCK3 Comdty,1.7324899013195183%
2013-01-08,LAN3 Comdty,5.740778537519274%
2013-01-08,LCM3 Comdty,3.8849842816441673%
2013-01-08,LHM3 Comdty,2.4199364434149504%
2013-01-08,LNN3 Comdty,2.312387065382735%
2013-01-08,LXN3 Comdty,3.3370848904898907%
2013-01-08,NGN3 Comdty,11.504933232998809%
2013-01-08,S N3 Comdty,7.958372024031693%
2013-01-08,SBN3 Comdty,3.014293548027699%
2013-01-08,SIK3 Comdty,2.8371645965172925%
2013-01-08,W K3 Comdty,5.893836943093248%
2013-01-08,XBK3 Comdty,3.5028450264098914%
2013-01-09,BON3 Comdty,3.2059988810655407%
2013-01-09,C N3 Comdty,6.926560251522401%
2013-01-09,CLK3 Comdty,8.753863598267822%
2013-01-09,CON3 Comdty,4.981432196531072%
2013-01-09,CTN3 Comdty,1.5523295515736362%
2013-01-09,GCM3 Comdty,9.836181983135793%
2013-01-09,HGN3 Comdty,7.38653032293229%
2013-01-09,HOK3 Comdty,3.3534039713633175%
2013-01-09,KCK3 Comdty,1.7064467552359601%
2013-01-09,LAN3 Comdty,5.742396772197362%
2013-01-09,LCM3 Comdty,3.8668986044547404%
2013-01-09,LHM3 Comdty,2.42688689669256%
2013-01-09,LNN3 Comdty,2.3262004761219917%
2013-01-09,LXN3 Comdty,3.3376807308680903%
2013-01-09,NGN3 Comdty,11.368556548077107%
2013-01-09,S N3 Comdty,7.947194465372019%
2013-01-09,SBN3 Comdty,2.9982135835343957%
2013-01-09,SIK3 Comdty,2.8713713838205686%
2013-01-09,W K3 Comdty,5.884042522314862%
2013-01-09,XBK3 Comdty,3.5277312434051593%
2013-01-10,BON3 Comdty,3.226150418693488%
2013-01-10,C N3 Comdty,7.006964758888801%
2013-01-10,CLK3 Comdty,8.787929733302574%
2013-01-10,CON3 Comdty,4.997131830120425%
2013-01-10,CTN3 Comdty,1.5543175469657378%
2013-01-10,GCM3 Comdty,9.835348552676928%
2013-01-10,HGN3 Comdty,7.41226596016919%
2013-01-10,HOK3 Comdty,3.376727270676499%
2013-01-10,KCK3 Comdty,1.7108177437310843%
2013-01-10,LAN3 Comdty,5.771650814136196%
2013-01-10,LCM3 Comdty,3.8560869072750035%
2013-01-10,LHM3 Comdty,2.369818676303352%
2013-01-10,LNN3 Comdty,2.365660301315441%
2013-01-10,LXN3 Comdty,3.344118822978063%
2013-01-10,NGN3 Comdty,11.13475990261043%
2013-01-10,S N3 Comdty,7.97666819399192%
2013-01-10,SBN3 Comdty,3.016145355295312%
2013-01-10,SIK3 Comdty,2.8620503184887003%
2013-01-10,W K3 Comdty,5.862264620046589%
2013-01-10,XBK3 Comdty,3.533021527031704%
2013-01-11,BON3 Comdty,3.202825641104534%
2013-01-11,C N3 Comdty,6.974897881414702%
2013-01-11,CLK3 Comdty,8.773714499590914%
2013-01-11,CON3 Comdty,4.968111038707958%
2013-01-11,CTN3 Comdty,1.5506074429431667%
2013-01-11,GCM3 Comdty,9.891315708325122%
2013-01-11,HGN3 Comdty,7.429944964452427%
2013-01-11,HOK3 Comdty,3.3560204949781527%
2013-01-11,KCK3 Comdty,1.716018041519193%
2013-01-11,LAN3 Comdty,5.842335084737146%
2013-01-11,LCM3 Comdty,3.8229999002990387%
2013-01-11,LHM3 Comdty,2.359841211921192%
2013-01-11,LNN3 Comdty,2.327780368465146%
2013-01-11,LXN3 Comdty,3.350871180636446%
2013-01-11,NGN3 Comdty,11.284140431360276%
2013-01-11,S N3 Comdty,7.885453536667122%
2013-01-11,SBN3 Comdty,3.0298494780199676%
2013-01-11,SIK3 Comdty,2.9025478669923213%
2013-01-11,W K3 Comdty,5.808712588661745%
2013-01-11,XBK3 Comdty,3.5218981833228233%
2013-01-14,BON3 Comdty,3.172651397514023%
2013-01-14,C N3 Comdty,7.061695806161163%
2013-01-14,CLK3 Comdty,8.7493658052485%
2013-01-14,CON3 Comdty,4.916123010493068%
2013-01-14,CTN3 Comdty,1.5572019001965693%
2013-01-14,GCM3 Comdty,9.793224270914314%
2013-01-14,HGN3 Comdty,7.325048752543395%
2013-01-14,HOK3 Comdty,3.3127080072870188%
2013-01-14,KCK3 Comdty,1.758542220905487%
2013-01-14,LAN3 Comdty,5.806119070516334%
2013-01-14,LCM3 Comdty,3.805072670847672%
2013-01-14,LHM3 Comdty,2.3597762764563526%
2013-01-14,LNN3 Comdty,2.3527100172172206%
2013-01-14,LXN3 Comdty,3.311467242026821%
2013-01-14,NGN3 Comdty,11.621532502346403%
2013-01-14,S N3 Comdty,7.8330626027367165%
2013-01-14,SBN3 Comdty,3.0515448392368594%
2013-01-14,SIK3 Comdty,2.8561567433121753%
2013-01-14,W K3 Comdty,5.877120797943061%
2013-01-14,XBK3 Comdty,3.478753564400605%
2013-01-15,BON3 Comdty,2.7381448303576765%
2013-01-15,C N3 Comdty,7.166569148068734%
2013-01-15,CLK3 Comdty,9.174306118566545%
2013-01-15,CON3 Comdty,5.55247661149735%
2013-01-15,CTN3 Comdty,1.761278296171404%
2013-01-15,GCM3 Comdty,10.729462385175188%
2013-01-15,HGN3 Comdty,7.0644650236430575%
2013-01-15,HOK3 Comdty,3.4550941742330386%
2013-01-15,KCK3 Comdty,2.516220738937539%
2013-01-15,KWK3 Comdty,1.3413686975155947%
2013-01-15,LAN3 Comdty,4.819119658498849%
2013-01-15,LCM3 Comdty,3.122372067589531%
2013-01-15,LHM3 Comdty,2.0798233148032685%
2013-01-15,LNN3 Comdty,2.204612292100039%
2013-01-15,LXN3 Comdty,2.4596890972770145%
2013-01-15,NGN3 Comdty,11.076522967574602%
2013-01-15,S N3 Comdty,5.399849086442904%
2013-01-15,SBN3 Comdty,3.909439722483813%
2013-01-15,SIK3 Comdty,3.945686339470597%
2013-01-15,SMN3 Comdty,2.533534725241405%
2013-01-15,W K3 Comdty,3.464034613941838%
2013-01-15,XBK3 Comdty,3.4859301026482035%
2013-01-16,BON3 Comdty,2.75312985020711%
2013-01-16,C N3 Comdty,7.226963851454632%
2013-01-16,CLK3 Comdty,4.529722941840215%
2013-01-16,CLN3 Comdty,4.543639878519246%
2013-01-16,CON3 Comdty,5.47896321045016%
2013-01-16,CTN3 Comdty,1.7650120175455717%
2013-01-16,GCM3 Comdty,10.807662527668798%
2013-01-16,HGN3 Comdty,7.058689325964282%
2013-01-16,HOK3 Comdty,1.7084567431811613%
2013-01-16,HON3 Comdty,1.693796979846815%
2013-01-16,KCK3 Comdty,1.2389851885444498%
2013-01-16,KCN3 Comdty,1.2601269190637203%
2013-01-16,KWK3 Comdty,0.6790209685019701%
2013-01-16,KWN3 Comdty,0.6842241943142459%
2013-01-16,LAN3 Comdty,4.80325363501894%
2013-01-16,LCM3 Comdty,3.110900344145248%
2013-01-16,LHM3 Comdty,2.0716265942092327%
2013-01-16,LNN3 Comdty,2.2322394010075044%
2013-01-16,LXN3 Comdty,2.45329019444058%
2013-01-16,NGN3 Comdty,11.20998119480522%
2013-01-16,S N3 Comdty,5.36935630081517%
2013-01-16,SBN3 Comdty,3.857966956173464%
2013-01-16,SIK3 Comdty,1.9950915983704884%
2013-01-16,SIN3 Comdty,1.9983127479056566%
2013-01-16,SMN3 Comdty,2.500271330100722%
2013-01-16,W K3 Comdty,1.7651623027886545%
2013-01-16,W N3 Comdty,1.7724148659796317%
2013-01-16,XBK3 Comdty,1.7349009429474291%
2013-01-16,XBN3 Comdty,1.696852241601445%
2013-01-17,BON3 Comdty,2.7741661596429603%
2013-01-17,C N3 Comdty,7.224365795834335%
2013-01-17,CLN3 Comdty,9.152797558047126%
2013-01-17,CON3 Comdty,5.4750951139242225%
2013-01-17,CTN3 Comdty,1.7798868652902013%
2013-01-17,GCM3 Comdty,10.7955542636704%
2013-01-17,HGN3 Comdty,6.995920272578891%
2013-01-17,HON3 Comdty,3.396571200198643%
2013-01-17,KCN3 Comdty,2.50571875602246%
2013-01-17,KWN3 Comdty,1.3694821047690315%
2013-01-17,LAN3 Comdty,4.785347454932251%
2013-01-17,LCM3 Comdty,3.073254997614936%
2013-01-17,LHM3 Comdty,2.071235558787409%
2013-01-17,LNN3 Comdty,2.2179618127495044%
2013-01-17,LXN3 Comdty,2.4299491776380013%
2013-01-17,NGN3 Comdty,11.174231988990293%
2013-01-17,S N3 Comdty,5.442615531323048%
2013-01-17,SBN3 Comdty,3.821161554010555%
2013-01-17,SIN3 Comdty,3.9920998052545538%
2013-01-17,SMN3 Comdty,2.5357417233258026%
2013-01-17,W N3 Comdty,3.547902071603866%
2013-01-17,XBN3 Comdty,3.4389705819408887%
2013-01-18,BON3 Comdty,2.7684531327147806%
2013-01-18,C N3 Comdty,7.140869047062052%
2013-01-18,CLN3 Comdty,9.21780194103365%
2013-01-18,CON3 Comdty,5.509923936839286%
2013-01-18,CTN3 Comdty,1.7803546288066123%
2013-01-18,GCM3 Comdty,10.782376653081219%
2013-01-18,HGN3 Comdty,7.060431785654529%
2013-01-18,HON3 Comdty,3.402055960605711%
2013-01-18,KCN3 Comdty,2.532308479528114%
2013-01-18,KWN3 Comdty,1.35375420882413%
2013-01-18,LAN3 Comdty,4.760386428554382%
2013-01-18,LCM3 Comdty,3.028260705857158%
2013-01-18,LHM3 Comdty,2.059432229229458%
2013-01-18,LNN3 Comdty,2.2300756960559323%
2013-01-18,LXN3 Comdty,2.450600095742366%
2013-01-18,NGN3 Comdty,11.288912790668464%
2013-01-18,S N3 Comdty,5.38574358625207%
2013-01-18,SBN3 Comdty,3.7714785916484765%
2013-01-18,SIN3 Comdty,4.002959930029572%
2013-01-18,SMN3 Comdty,2.4935237915715094%
2013-01-18,W N3 Comdty,3.5188340474240327%
2013-01-18,XBN3 Comdty,3.461516081832071%
2013-01-22,BON3 Comdty,2.7686671396279947%
2013-01-22,C N3 Comdty,7.15465682720287%
2013-01-22,CLN3 Comdty,9.199811410045%
2013-01-22,CON3 Comdty,5.509900048989058%
2013-01-22,CTN3 Comdty,1.7758136735309398%
2013-01-22,GCM3 Comdty,10.711748878988853%
2013-01-22,HGN3 Comdty,7.063314765052339%
2013-01-22,HON3 Comdty,3.4065898013964353%
2013-01-22,KCN3 Comdty,2.5331116463529737%
2013-01-22,KWN3 Comdty,1.3585591221968956%
2013-01-22,LAN3 Comdty,4.724885130147018%
2013-01-22,LCM3 Comdty,3.003882268039921%
2013-01-22,LHM3 Comdty,2.0547823696659244%
2013-01-22,LNN3 Comdty,2.214158368972778%
2013-01-22,LXN3 Comdty,2.467135865410903%
2013-01-22,NGN3 Comdty,11.43000137239752%
2013-01-22,S N3 Comdty,5.377742756654434%
2013-01-22,SBN3 Comdty,3.739314316709392%
2013-01-22,SIN3 Comdty,4.0010330720976945%
2013-01-22,SMN3 Comdty,2.4845993764362895%
2013-01-22,W N3 Comdty,3.544391735153518%
2013-01-22,XBN3 Comdty,3.475941287166699%
2013-01-23,BON3 Comdty,2.799398137781459%
2013-01-23,C N3 Comdty,7.1433066227385105%
2013-01-23,CLN3 Comdty,9.240002973645908%
2013-01-23,CON3 Comdty,5.510074200153354%
2013-01-23,CTN3 Comdty,1.7980590169215476%
2013-01-23,GCM3 Comdty,10.722814339377704%
2013-01-23,HGN3 Comdty,7.096138788263158%
2013-01-23,HON3 Comdty,3.404605760957128%
2013-01-23,KCN3 Comdty,2.409392373641253%
2013-01-23,KWN3 Comdty,1.335716984637114%
2013-01-23,LAN3 Comdty,4.789312523371949%
2013-01-23,LCM3 Comdty,3.002528483700787%
2013-01-23,LHM3 Comdty,2.058385504333523%
2013-01-23,LNN3 Comdty,2.1860259244171707%
2013-01-23,LXN3 Comdty,2.4859078637850573%
2013-01-23,NGN3 Comdty,11.400018396387786%
2013-01-23,S N3 Comdty,5.4425688981545495%
2013-01-23,SBN3 Comdty,3.6720979527423787%
2013-01-23,SIN3 Comdty,4.021050139500616%
2013-01-23,SMN3 Comdty,2.5142358323070377%
2013-01-23,W N3 Comdty,3.485659955745573%
2013-01-23,XBN3 Comdty,3.4827266673926043%
2013-01-24,BON3 Comdty,2.781818425025145%
2013-01-24,C N3 Comdty,7.099038654642677%
2013-01-24,CLN3 Comdty,9.154335438134424%
2013-01-24,CON3 Comdty,3.696596608156687%
2013-01-24,COU3 Comdty,1.825990964210155%
2013-01-24,CTN3 Comdty,1.8053868686617%
2013-01-24,GCM3 Comdty,7.126329952949398%
2013-01-24,GCQ3 Comdty,3.566957819146286%
2013-01-24,HGN3 Comdty,7.063816436234725%
2013-01-24,HON3 Comdty,3.4174862185214856%
2013-01-24,KCN3 Comdty,2.44168461621108%
2013-01-24,KWN3 Comdty,1.33676526186532%
2013-01-24,LAN3 Comdty,4.791613844750951%
2013-01-24,LCM3 Comdty,3.008145868269933%
2013-01-24,LHM3 Comdty,2.052664142395381%
2013-01-24,LNN3 Comdty,2.209604550271621%
2013-01-24,LXN3 Comdty,2.525595797823504%
2013-01-24,NGN3 Comdty,11.436783866158324%
2013-01-24,S N3 Comdty,5.406555950487973%
2013-01-24,SBN3 Comdty,3.7236235384139866%
2013-01-24,SIN3 Comdty,4.057931816196489%
2013-01-24,SMN3 Comdty,2.4991605837919706%
2013-01-24,W N3 Comdty,3.4696283044342096%
2013-01-24,XBN3 Comdty,3.5025271574456562%
2013-01-25,BON3 Comdty,2.8003746702637944%
2013-01-25,C N3 Comdty,7.1140903059069895%
2013-01-25,CLN3 Comdty,9.265634877914744%
2013-01-25,CON3 Comdty,1.8753713638898422%
2013-01-25,COU3 Comdty,3.705401082370235%
2013-01-25,CTN3 Comdty,1.8271692249947395%
2013-01-25,GCM3 Comdty,3.5426253341315785%
2013-01-25,GCQ3 Comdty,7.09286830725646%
2013-01-25,HGN3 Comdty,7.082724177734402%
2013-01-25,HON3 Comdty,3.4517175059710046%
2013-01-25,KCN3 Comdty,2.3924101153424018%
2013-01-25,KWN3 Comdty,1.3302159296811724%
2013-01-25,LAN3 Comdty,4.808909380555806%
2013-01-25,LCM3 Comdty,3.026075846193534%
2013-01-25,LHM3 Comdty,2.0769452983781695%
2013-01-25,LNN3 Comdty,2.2000313381554526%
2013-01-25,LXN3 Comdty,2.5428853253070067%
2013-01-25,NGN3 Comdty,11.224957593769593%
2013-01-25,S N3 Comdty,5.422667977125439%
2013-01-25,SBN3 Comdty,3.728703808300825%
2013-01-25,SIN3 Comdty,3.986183290724088%
2013-01-25,SMN3 Comdty,2.5031920976375517%
2013-01-25,W N3 Comdty,3.456768323767504%
2013-01-25,XBN3 Comdty,3.542110315784621%
2013-01-28,BON3 Comdty,2.8053637523565245%
2013-01-28,C N3 Comdty,7.107241890602174%
2013-01-28,CLN3 Comdty,9.271062993579521%
2013-01-28,COU3 Comdty,5.582139242864227%
2013-01-28,CTN3 Comdty,1.8173465528309858%
2013-01-28,GCQ3 Comdty,10.577880441318412%
2013-01-28,HGN3 Comdty,7.053744766917106%
2013-01-28,HON3 Comdty,3.4445498927688165%
2013-01-28,KCN3 Comdty,2.4252452632427244%
2013-01-28,KWN3 Comdty,1.3454967161051437%
2013-01-28,LAN3 Comdty,4.750614783110911%
2013-01-28,LCM3 Comdty,3.027187105664283%
2013-01-28,LHM3 Comdty,2.0710233876839683%
2013-01-28,LNN3 Comdty,2.204231816972297%
2013-01-28,LXN3 Comdty,2.536925550272344%
2013-01-28,NGN3 Comdty,11.305827725860915%
2013-01-28,S N3 Comdty,5.437408549121922%
2013-01-28,SBN3 Comdty,3.744167819877373%
2013-01-28,SIN3 Comdty,3.9313978078419467%
2013-01-28,SMN3 Comdty,2.511407421502127%
2013-01-28,W N3 Comdty,3.493242721481554%
2013-01-28,XBN3 Comdty,3.5565376660724035%
2013-01-29,BON3 Comdty,2.7982336257082334%
2013-01-29,C N3 Comdty,7.189439947331665%
2013-01-29,CLN3 Comdty,9.327036842019545%
2013-01-29,COU3 Comdty,5.600900481631%
2013-01-29,CTN3 Comdty,1.8314836530205911%
2013-01-29,GCQ3 Comdty,10.560930120781768%
2013-01-29,HGN3 Comdty,7.077762299335479%
2013-01-29,HON3 Comdty,3.4558450795209064%
2013-01-29,KCN3 Comdty,2.4371423062346795%
2013-01-29,KWN3 Comdty,1.3515780168258722%
2013-01-29,LAN3 Comdty,4.761964522023412%
2013-01-29,LCM3 Comdty,3.0855230975159915%
2013-01-29,LHM3 Comdty,2.0847167526268837%
2013-01-29,LNN3 Comdty,2.236488538167594%
2013-01-29,LXN3 Comdty,2.544422990348909%
2013-01-29,NGN3 Comdty,10.888384304020851%
2013-01-29,S N3 Comdty,5.460320170243146%
2013-01-29,SBN3 Comdty,3.8026523346080356%
2013-01-29,SIN3 Comdty,3.880813704754021%
2013-01-29,SMN3 Comdty,2.532291959255583%
2013-01-29,W N3 Comdty,3.5133671853432547%
2013-01-29,XBN3 Comdty,3.578757179248941%
2013-01-30,BON3 Comdty,2.7795647906338097%
2013-01-30,C N3 Comdty,7.164647849343626%
2013-01-30,CLN3 Comdty,9.391883277339819%
2013-01-30,COU3 Comdty,5.622657585767985%
2013-01-30,CTN3 Comdty,1.8641643817125435%
2013-01-30,GCQ3 Comdty,10.574631504226444%
2013-01-30,HGN3 Comdty,7.1116791112520366%
2013-01-30,HON3 Comdty,3.478651307007108%
2013-01-30,KCN3 Comdty,2.4405089971425715%
2013-01-30,KWN3 Comdty,1.3445438065075261%
2013-01-30,LAN3 Comdty,4.7703287616269625%
2013-01-30,LCM3 Comdty,3.0695145955146432%
2013-01-30,LHM3 Comdty,2.088697310060661%
2013-01-30,LNN3 Comdty,2.2571481952632846%
2013-01-30,LXN3 Comdty,2.5528713810205095%
2013-01-30,NGN3 Comdty,10.718809024175526%
2013-01-30,S N3 Comdty,5.467307022016711%
2013-01-30,SBN3 Comdty,3.735801036533893%
2013-01-30,SIN3 Comdty,3.9182689124896837%
2013-01-30,SMN3 Comdty,2.5494359354155876%
2013-01-30,W N3 Comdty,3.4957291947004276%
2013-01-30,XBN3 Comdty,3.6032044235211727%
2013-01-31,BON3 Comdty,2.7882308382862724%
2013-01-31,C N3 Comdty,7.182425103228561%
2013-01-31,CLN3 Comdty,9.307624348301552%
2013-01-31,COU3 Comdty,5.584529205496297%
2013-01-31,CTN3 Comdty,1.8494394217059518%
2013-01-31,GCQ3 Comdty,10.552641839553369%
2013-01-31,HGN3 Comdty,7.125816328131886%
2013-01-31,HON3 Comdty,3.4476251208791644%
2013-01-31,KCN3 Comdty,2.377929646043087%
2013-01-31,KWN3 Comdty,1.3434880838575984%
2013-01-31,LAN3 Comdty,4.803155462519692%
2013-01-31,LCM3 Comdty,3.0258450576817744%
2013-01-31,LHM3 Comdty,2.0588849316562645%
2013-01-31,LNN3 Comdty,2.2914031733612066%
2013-01-31,LXN3 Comdty,2.5872740417790467%
2013-01-31,NGN3 Comdty,10.794727103615186%
2013-01-31,S N3 Comdty,5.499491409255773%
2013-01-31,SBN3 Comdty,3.7392591974054286%
2013-01-31,SIN3 Comdty,3.9892180138865627%
2013-01-31,SMN3 Comdty,2.5697153896413703%
2013-01-31,W N3 Comdty,3.4885817316167445%
2013-01-31,XBN3 Comdty,3.592764470033368%
2013-02-01,BON3 Comdty,2.812227263110081%
2013-02-01,C N3 Comdty,7.215964338563022%
2013-02-01,CLN3 Comdty,9.317262881028352%
2013-02-01,COU3 Comdty,5.630002640318139%
2013-02-01,CTN3 Comdty,1.8613773894807788%
2013-02-01,GCQ3 Comdty,10.460784551728498%
2013-02-01,HGN3 Comdty,7.1090375767359255%
2013-02-01,HON3 Comdty,3.478013908215024%
2013-02-01,KCN3 Comdty,2.374865112758125%
2013-02-01,KWN3 Comdty,1.3431544415468557%
2013-02-01,LAN3 Comdty,4.785983887485648%
2013-02-01,LCM3 Comdty,3.029479452099008%
2013-02-01,LHM3 Comdty,2.065499277634888%
2013-02-01,LNN3 Comdty,2.2929373975639114%
2013-02-01,LXN3 Comdty,2.5808703228967245%
2013-02-01,NGN3 Comdty,10.860071264441421%
2013-02-01,S N3 Comdty,5.486418919016317%
2013-02-01,SBN3 Comdty,3.7700129468155903%
2013-02-01,SIN3 Comdty,3.8985317703439404%
2013-02-01,SMN3 Comdty,2.5437788908141448%
2013-02-01,W N3 Comdty,3.4682914227453248%
2013-02-01,XBN3 Comdty,3.615523832430338%
2013-02-04,BON3 Comdty,2.809887602280628%
2013-02-04,C N3 Comdty,7.147031413104946%
2013-02-04,CLN3 Comdty,9.310566625363734%
2013-02-04,COU3 Comdty,5.672931772244894%
2013-02-04,CTN3 Comdty,1.864761856280571%
2013-02-04,GCQ3 Comdty,10.47864265160737%
2013-02-04,HGN3 Comdty,7.183617601217472%
2013-02-04,HON3 Comdty,3.5016405637165944%
2013-02-04,KCN3 Comdty,2.3814078419563742%
2013-02-04,KWN3 Comdty,1.3143500985931262%
2013-02-04,LAN3 Comdty,4.84684817902915%
2013-02-04,LCM3 Comdty,3.0061253103073686%
2013-02-04,LHM3 Comdty,2.045810825319818%
2013-02-04,LNN3 Comdty,2.322117229903974%
2013-02-04,LXN3 Comdty,2.6104416489313063%
2013-02-04,NGN3 Comdty,10.707675466008935%
2013-02-04,S N3 Comdty,5.4892520180950015%
2013-02-04,SBN3 Comdty,3.770796450894229%
2013-02-04,SIN3 Comdty,3.9600941189438563%
2013-02-04,SMN3 Comdty,2.548404140508606%
2013-02-04,W N3 Comdty,3.391012940045794%
2013-02-04,XBN3 Comdty,3.636652997304182%
2013-02-05,BON3 Comdty,2.8249574552486236%
2013-02-05,C N3 Comdty,7.154385190849524%
2013-02-05,CLN3 Comdty,9.195074074089128%
2013-02-05,COU3 Comdty,5.636738418319226%
2013-02-05,CTN3 Comdty,1.8585187835658719%
2013-02-05,GCQ3 Comdty,10.543210574335808%
2013-02-05,HGN3 Comdty,7.174051988448207%
2013-02-05,HON3 Comdty,3.4823894249336496%
2013-02-05,KCN3 Comdty,2.3328534506774226%
2013-02-05,KWN3 Comdty,1.3109214716507858%
2013-02-05,LAN3 Comdty,4.819128751257795%
2013-02-05,LCM3 Comdty,3.020287873647749%
2013-02-05,LHM3 Comdty,2.043018430367672%
2013-02-05,LNN3 Comdty,2.340971064729784%
2013-02-05,LXN3 Comdty,2.628374846566691%
2013-02-05,NGN3 Comdty,10.80391317221105%
2013-02-05,S N3 Comdty,5.562023110490081%
2013-02-05,SBN3 Comdty,3.7398270944783603%
2013-02-05,SIN3 Comdty,3.941012263945199%
2013-02-05,SMN3 Comdty,2.594404750882256%
2013-02-05,W N3 Comdty,3.390503811161611%
2013-02-05,XBN3 Comdty,3.603490687004008%
2013-02-06,BON3 Comdty,2.809219115091925%
2013-02-06,C N3 Comdty,7.081785463172308%
2013-02-06,CLN3 Comdty,9.215192900469312%
2013-02-06,COU3 Comdty,5.6600224846603275%
2013-02-06,CTN3 Comdty,1.8507828739160275%
2013-02-06,GCQ3 Comdty,10.497574944987813%
2013-02-06,HGN3 Comdty,7.161006743793181%
2013-02-06,HON3 Comdty,3.5013334094715556%
2013-02-06,KCN3 Comdty,2.323675165033061%
2013-02-06,KWN3 Comdty,1.2907258180948773%
2013-02-06,LAN3 Comdty,4.79803619795136%
2013-02-06,LCM3 Comdty,3.010648421641574%
2013-02-06,LHM3 Comdty,2.024051385294565%
