Date,Subindex,Dollar Weights
2013-01-25,MQCPSM0H,0.282777157
2013-01-25,MQCPSB0H,0.41092785600000004
2013-01-25,MQCPCT0H,0.191197709
2013-01-25,MQCPGN0X,-1.7418464630000001
2013-01-25,MQCPST0X,-0.6085567829999999
2013-01-28,MQCPKC0H,0.26107436300000003
2013-01-28,MQCPCX0H,0.7888929179999999
2013-01-28,MQCPWX0H,0.37217483700000004
2013-01-28,MQCPBO0H,0.295153323
2013-01-28,MQCPSX0H,0.596695207
2013-01-28,MQCPKW0H,0.142798896
2013-01-28,MQCPSM0H,0.281811298
2013-01-28,MQCPSB0H,0.410554036
2013-01-28,MQCPCT0H,0.19035124
2013-01-28,MQCPGN0X,-1.732116935
2013-01-28,MQCPST0X,-0.604935153
2013-01-29,MQCPKC0H,0.262431161
2013-01-29,MQCPCX0H,0.792363777
2013-01-29,MQCPWX0H,0.37344653
2013-01-29,MQCPBO0H,0.296103165
2013-01-29,MQCPSX0H,0.599748025
2013-01-29,MQCPKW0H,0.143308852
2013-01-29,MQCPSM0H,0.28370483399999996
2013-01-29,MQCPSB0H,0.40976751200000006
2013-01-29,MQCPCT0H,0.192007896
2013-01-29,MQCPGN0X,-1.742479006
2013-01-29,MQCPST0X,-0.607947852
2013-01-30,MQCPKC0H,0.26062309
2013-01-30,MQCPCX0H,0.792089409
2013-01-30,MQCPWX0H,0.373112255
2013-01-30,MQCPBO0H,0.296221065
2013-01-30,MQCPSX0H,0.600233665
2013-01-30,MQCPKW0H,0.143145407
2013-01-30,MQCPSM0H,0.284153249
2013-01-30,MQCPSB0H,0.410715131
2013-01-30,MQCPCT0H,0.19180605
2013-01-30,MQCPGN0X,-1.7408108169999998
2013-01-30,MQCPST0X,-0.608866621
2013-01-31,MQCPKC0H,0.260280423
2013-01-31,MQCPCX0H,0.792857027
2013-01-31,MQCPWX0H,0.372368989
2013-01-31,MQCPBO0H,0.296926855
2013-01-31,MQCPSX0H,0.599498825
2013-01-31,MQCPKW0H,0.143116623
2013-01-31,MQCPSM0H,0.283151108
2013-01-31,MQCPSB0H,0.411231925
2013-01-31,MQCPCT0H,0.191848085
2013-01-31,MQCPGN0X,-1.7406306919999999
2013-01-31,MQCPST0X,-0.608219656
2013-01-02,MQCPKC0H,0.26190118100000004
2013-01-02,MQCPCX0H,0.796695004
2013-01-02,MQCPWX0H,0.372785253
2013-01-02,MQCPBO0H,0.299117708
2013-01-02,MQCPSX0H,0.604192986
2013-01-02,MQCPKW0H,0.143267354
2013-01-02,MQCPSM0H,0.28539668
2013-01-02,MQCPSB0H,0.41368836600000003
2013-01-02,MQCPCT0H,0.192671865
2013-01-02,MQCPGN0X,-1.755854615
2013-01-02,MQCPST0X,-0.61142792
2013-04-02,MQCPKC0H,0.260164933
2013-04-02,MQCPCX0H,0.794045395
2013-04-02,MQCPWX0H,0.371514146
2013-04-02,MQCPBO0H,0.298552723
2013-04-02,MQCPSX0H,0.604421931
2013-04-02,MQCPKW0H,0.142633141
2013-04-02,MQCPSM0H,0.28586825
2013-04-02,MQCPSB0H,0.41280803200000005
2013-04-02,MQCPCT0H,0.19184445
2013-04-02,MQCPGN0X,-1.748092961
2013-04-02,MQCPST0X,-0.611322161
2013-05-02,MQCPKC0H,0.261104431
2013-05-02,MQCPCX0H,0.795849096
2013-05-02,MQCPWX0H,0.37236547600000003
2013-05-02,MQCPBO0H,0.299639132
2013-05-02,MQCPSX0H,0.607912812
2013-05-02,MQCPKW0H,0.142762725
2013-05-02,MQCPSM0H,0.287963887
2013-05-02,MQCPSB0H,0.413435771
2013-05-02,MQCPCT0H,0.192471959
2013-05-02,MQCPGN0X,-1.756871681
2013-05-02,MQCPST0X,-0.614188545
2013-06-02,MQCPKC0H,0.26117799199999997
2013-06-02,MQCPCX0H,0.796327757
2013-06-02,MQCPWX0H,0.37414696299999994
2013-06-02,MQCPBO0H,0.299709264
2013-06-02,MQCPSX0H,0.60892208
2013-06-02,MQCPKW0H,0.143352421
2013-06-02,MQCPSM0H,0.288632387
2013-06-02,MQCPSB0H,0.412743621
2013-06-02,MQCPCT0H,0.193438957
2013-06-02,MQCPGN0X,-1.759935187
2013-06-02,MQCPST0X,-0.616054428
2013-07-02,MQCPKC0H,0.260944454
2013-07-02,MQCPCX0H,0.7949234540000001
2013-07-02,MQCPWX0H,0.37449199299999997
2013-07-02,MQCPBO0H,0.299596574
2013-07-02,MQCPSX0H,0.610734758
2013-07-02,MQCPKW0H,0.143333947
2013-07-02,MQCPSM0H,0.289636994
2013-07-02,MQCPSB0H,0.413668443
2013-07-02,MQCPCT0H,0.19375894300000002
2013-07-02,MQCPGN0X,-1.7620659269999999
2013-07-02,MQCPST0X,-0.616543328
2013-08-02,MQCPKC0H,0.26336234
2013-08-02,MQCPCX0H,0.803699589
2013-08-02,MQCPWX0H,0.378957726
2013-08-02,MQCPBO0H,0.302404338
2013-08-02,MQCPSX0H,0.613537553
2013-08-02,MQCPKW0H,0.144977114
2013-08-02,MQCPSM0H,0.28995640100000003
2013-08-02,MQCPSB0H,0.41678792
2013-08-02,MQCPCT0H,0.196179705
2013-08-02,MQCPGN0X,-1.786010371
2013-08-02,MQCPST0X,-0.6213527010000001
2013-11-02,MQCPKC0H,0.263559967
2013-11-02,MQCPCX0H,0.8062639890000001
2013-11-02,MQCPWX0H,0.37917524
2013-11-02,MQCPBO0H,0.303917189
2013-11-02,MQCPSX0H,0.614656367
2013-11-02,MQCPKW0H,0.14527764099999999
2013-11-02,MQCPSM0H,0.289838157
2013-11-02,MQCPSB0H,0.41987158399999996
2013-11-02,MQCPCT0H,0.197081337
2013-11-02,MQCPGN0X,-1.795311774
2013-11-02,MQCPST0X,-0.621809692
2013-12-02,MQCPKC0H,0.266024582
2013-12-02,MQCPCX0H,0.811788195
2013-12-02,MQCPWX0H,0.381289864
2013-12-02,MQCPBO0H,0.306517865
2013-12-02,MQCPSX0H,0.619237421
2013-12-02,MQCPKW0H,0.14607545
2013-12-02,MQCPSM0H,0.292059144
2013-12-02,MQCPSB0H,0.420949077
2013-12-02,MQCPCT0H,0.19807179600000002
2013-12-02,MQCPGN0X,-1.812396353
2013-12-02,MQCPST0X,-0.62707452
2013-02-13,MQCPKC0H,0.265207903
2013-02-13,MQCPCX0H,0.8104467340000001
2013-02-13,MQCPWX0H,0.381511669
2013-02-13,MQCPBO0H,0.307216101
2013-02-13,MQCPSX0H,0.619139542
2013-02-13,MQCPKW0H,0.146057937
2013-02-13,MQCPSM0H,0.29139673
2013-02-13,MQCPSB0H,0.42195153
2013-02-13,MQCPCT0H,0.19742972
2013-02-13,MQCPGN0X,-1.810397496
2013-02-13,MQCPST0X,-0.62741912
2013-02-14,MQCPKC0H,0.24848955399999997
2013-02-14,MQCPCX0H,0.771739018
2013-02-14,MQCPWX0H,0.367132226
2013-02-14,MQCPBO0H,0.309412285
2013-02-14,MQCPSX0H,0.604542519
2013-02-14,MQCPKW0H,0.13985921099999998
2013-02-14,MQCPSM0H,0.28087785
2013-02-14,MQCPSB0H,0.402914625
2013-02-14,MQCPCT0H,0.208039165
2013-02-14,MQCPGN0X,-1.7300601530000002
2013-02-14,MQCPST0X,-0.602853574
2013-02-15,MQCPKC0H,0.247098345
2013-02-15,MQCPCX0H,0.7686411409999999
2013-02-15,MQCPWX0H,0.366206278
2013-02-15,MQCPBO0H,0.307423331
2013-02-15,MQCPSX0H,0.601805816
2013-02-15,MQCPKW0H,0.139146253
2013-02-15,MQCPSM0H,0.279791992
2013-02-15,MQCPSB0H,0.400926843
2013-02-15,MQCPCT0H,0.20742047
2013-02-15,MQCPGN0X,-1.718363725
2013-02-15,MQCPST0X,-0.600004367
2013-02-19,MQCPKC0H,0.243640937
2013-02-19,MQCPCX0H,0.7573685720000001
2013-02-19,MQCPWX0H,0.360190946
2013-02-19,MQCPBO0H,0.305147775
2013-02-19,MQCPSX0H,0.599689228
2013-02-19,MQCPKW0H,0.136942904
2013-02-19,MQCPSM0H,0.279534179
2013-02-19,MQCPSB0H,0.39829873299999996
2013-02-19,MQCPCT0H,0.206017323
2013-02-19,MQCPGN0X,-1.6934279859999999
2013-02-19,MQCPST0X,-0.593310962
2013-02-20,MQCPKC0H,0.24239397699999998
2013-02-20,MQCPCX0H,0.748865914
2013-02-20,MQCPWX0H,0.35642947
2013-02-20,MQCPBO0H,0.30029072
2013-02-20,MQCPSX0H,0.593303096
2013-02-20,MQCPKW0H,0.135542007
2013-02-20,MQCPSM0H,0.277568794
2013-02-20,MQCPSB0H,0.39462736
2013-02-20,MQCPCT0H,0.203794831
2013-02-20,MQCPGN0X,-1.66756718
2013-02-20,MQCPST0X,-0.585158075
2013-02-21,MQCPKC0H,0.242964882
2013-02-21,MQCPCX0H,0.7472944440000001
2013-02-21,MQCPWX0H,0.35424454899999996
2013-02-21,MQCPBO0H,0.299817856
2013-02-21,MQCPSX0H,0.595192136
2013-02-21,MQCPKW0H,0.134831544
2013-02-21,MQCPSM0H,0.278924202
2013-02-21,MQCPSB0H,0.39393815299999996
2013-02-21,MQCPCT0H,0.203318682
2013-02-21,MQCPGN0X,-1.666183751
2013-02-21,MQCPST0X,-0.584250819
2013-02-22,MQCPKC0H,0.244818475
2013-02-22,MQCPCX0H,0.752411614
2013-02-22,MQCPWX0H,0.35609138799999995
2013-02-22,MQCPBO0H,0.30034434600000004
2013-02-22,MQCPSX0H,0.5961492829999999
2013-02-22,MQCPKW0H,0.13541973
2013-02-22,MQCPSM0H,0.279055137
2013-02-22,MQCPSB0H,0.39685681799999994
2013-02-22,MQCPCT0H,0.203898995
2013-02-22,MQCPGN0X,-1.6795655840000001
2013-02-22,MQCPST0X,-0.585387775
2013-02-25,MQCPKC0H,0.24597554100000002
2013-02-25,MQCPCX0H,0.758559268
2013-02-25,MQCPWX0H,0.35678774700000004
2013-02-25,MQCPBO0H,0.302111487
2013-02-25,MQCPSX0H,0.599580593
2013-02-25,MQCPKW0H,0.135422767
2013-02-25,MQCPSM0H,0.280777808
2013-02-25,MQCPSB0H,0.398930254
2013-02-25,MQCPCT0H,0.20408947800000002
2013-02-25,MQCPGN0X,-1.6931661519999999
2013-02-25,MQCPST0X,-0.588975764
2013-02-26,MQCPKC0H,0.245373969
2013-02-26,MQCPCX0H,0.758857186
2013-02-26,MQCPWX0H,0.35631836
2013-02-26,MQCPBO0H,0.299111217
2013-02-26,MQCPSX0H,0.596918202
2013-02-26,MQCPKW0H,0.134998436
2013-02-26,MQCPSM0H,0.280223993
2013-02-26,MQCPSB0H,0.39734017299999996
2013-02-26,MQCPCT0H,0.203497127
2013-02-26,MQCPGN0X,-1.685805134
2013-02-26,MQCPST0X,-0.586740707
2013-02-27,MQCPKC0H,0.243631469
2013-02-27,MQCPCX0H,0.753794485
2013-02-27,MQCPWX0H,0.35399828899999997
2013-02-27,MQCPBO0H,0.297536232
2013-02-27,MQCPSX0H,0.593805543
2013-02-27,MQCPKW0H,0.13411415699999998
2013-02-27,MQCPSM0H,0.278675141
2013-02-27,MQCPSB0H,0.39475478700000005
2013-02-27,MQCPCT0H,0.20400217
2013-02-27,MQCPGN0X,-1.672280971
2013-02-27,MQCPST0X,-0.581938882
2013-02-28,MQCPKC0H,0.241307875
2013-02-28,MQCPCX0H,0.749070343
2013-02-28,MQCPWX0H,0.35085619100000004
2013-02-28,MQCPBO0H,0.293613185
2013-02-28,MQCPSX0H,0.5895600879999999
2013-02-28,MQCPKW0H,0.13330970000000003
2013-02-28,MQCPSM0H,0.277361514
2013-02-28,MQCPSB0H,0.39325585799999996
2013-02-28,MQCPCT0H,0.20285001800000002
2013-02-28,MQCPGN0X,-1.6545689330000002
2013-02-28,MQCPST0X,-0.5765241879999999
2013-01-03,MQCPKC0H,0.241142868
2013-01-03,MQCPCX0H,0.748503395
2013-01-03,MQCPWX0H,0.35067026100000004
2013-01-03,MQCPBO0H,0.29368337699999997
2013-01-03,MQCPSX0H,0.586701775
2013-01-03,MQCPKW0H,0.133072319
2013-01-03,MQCPSM0H,0.275262915
2013-01-03,MQCPSB0H,0.389669893
2013-01-03,MQCPCT0H,0.20273248
2013-01-03,MQCPGN0X,-1.646121068
2013-01-03,MQCPST0X,-0.5752264029999999
2013-04-03,MQCPKC0H,0.24191189600000002
2013-04-03,MQCPCX0H,0.745679955
2013-04-03,MQCPWX0H,0.34752061100000003
2013-04-03,MQCPBO0H,0.29430618399999997
2013-04-03,MQCPSX0H,0.588207056
2013-04-03,MQCPKW0H,0.13193493
2013-04-03,MQCPSM0H,0.27576374800000003
2013-04-03,MQCPSB0H,0.389247709
2013-04-03,MQCPCT0H,0.202577282
2013-04-03,MQCPGN0X,-1.6444994309999998
2013-04-03,MQCPST0X,-0.572558355
2013-05-03,MQCPKC0H,0.239359278
2013-05-03,MQCPCX0H,0.747293979
2013-05-03,MQCPWX0H,0.34791305100000003
2013-05-03,MQCPBO0H,0.293971315
2013-05-03,MQCPSX0H,0.588547582
2013-05-03,MQCPKW0H,0.132257446
2013-05-03,MQCPSM0H,0.276101782
2013-05-03,MQCPSB0H,0.390499596
2013-05-03,MQCPCT0H,0.203378051
2013-05-03,MQCPGN0X,-1.645055621
2013-05-03,MQCPST0X,-0.574175055
2013-06-03,MQCPKC0H,0.24059401800000002
2013-06-03,MQCPCX0H,0.7463466679999999
2013-06-03,MQCPWX0H,0.34733519700000004
2013-06-03,MQCPBO0H,0.296507647
2013-06-03,MQCPSX0H,0.593138379
2013-06-03,MQCPKW0H,0.13220311099999998
2013-06-03,MQCPSM0H,0.278169243
2013-06-03,MQCPSB0H,0.39249673
2013-06-03,MQCPCT0H,0.204601642
2013-06-03,MQCPGN0X,-1.6558041030000001
2013-06-03,MQCPST0X,-0.575496133
2013-07-03,MQCPKC0H,0.240764163
2013-07-03,MQCPCX0H,0.745229494
2013-07-03,MQCPWX0H,0.348170553
2013-07-03,MQCPBO0H,0.29633681300000003
2013-07-03,MQCPSX0H,0.592430629
2013-07-03,MQCPKW0H,0.132391018
2013-07-03,MQCPSM0H,0.277537401
2013-07-03,MQCPSB0H,0.394972263
2013-07-03,MQCPCT0H,0.20334640899999998
2013-07-03,MQCPGN0X,-1.656005074
2013-07-03,MQCPST0X,-0.57508211
2013-08-03,MQCPKC0H,0.240680002
2013-08-03,MQCPCX0H,0.7476936470000001
2013-08-03,MQCPWX0H,0.34766662200000004
2013-08-03,MQCPBO0H,0.295239883
2013-08-03,MQCPSX0H,0.590846992
2013-08-03,MQCPKW0H,0.132103387
2013-08-03,MQCPSM0H,0.276756135
2013-08-03,MQCPSB0H,0.39388754200000003
2013-08-03,MQCPCT0H,0.203137967
2013-08-03,MQCPGN0X,-1.653828715
2013-08-03,MQCPST0X,-0.5740922620000001
2013-11-03,MQCPKC0H,0.239400654
2013-11-03,MQCPCX0H,0.745715027
2013-11-03,MQCPWX0H,0.345993559
2013-11-03,MQCPBO0H,0.293625555
2013-11-03,MQCPSX0H,0.588351452
2013-11-03,MQCPKW0H,0.131405445
2013-11-03,MQCPSM0H,0.275656079
2013-11-03,MQCPSB0H,0.392506906
2013-11-03,MQCPCT0H,0.202069275
2013-11-03,MQCPGN0X,-1.643114384
2013-11-03,MQCPST0X,-0.571518831
2013-12-03,MQCPKC0H,0.239378864
2013-12-03,MQCPCX0H,0.7494617109999999
2013-12-03,MQCPWX0H,0.347806719
2013-12-03,MQCPBO0H,0.293918897
2013-12-03,MQCPSX0H,0.589163123
2013-12-03,MQCPKW0H,0.131849104
2013-12-03,MQCPSM0H,0.276301013
2013-12-03,MQCPSB0H,0.393657456
2013-12-03,MQCPCT0H,0.20311379100000002
2013-12-03,MQCPGN0X,-1.6509526719999998
2013-12-03,MQCPST0X,-0.5736071460000001
2013-03-13,MQCPKC0H,0.23894583600000002
2013-03-13,MQCPCX0H,0.750463496
2013-03-13,MQCPWX0H,0.34981727700000004
2013-03-13,MQCPBO0H,0.294004593
2013-03-13,MQCPSX0H,0.588230232
2013-03-13,MQCPKW0H,0.132379344
2013-03-13,MQCPSM0H,0.275671296
2013-03-13,MQCPSB0H,0.394324654
2013-03-13,MQCPCT0H,0.20449024699999999
2013-03-13,MQCPGN0X,-1.654346668
2013-03-13,MQCPST0X,-0.573888958
2013-03-14,MQCPKC0H,0.24362997600000003
2013-03-14,MQCPCX0H,0.783708088
2013-03-14,MQCPWX0H,0.34921826
2013-03-14,MQCPBO0H,0.29045484
2013-03-14,MQCPSX0H,0.61103588
2013-03-14,MQCPKW0H,0.129840689
2013-03-14,MQCPSM0H,0.291655037
2013-03-14,MQCPSB0H,0.414254909
2013-03-14,MQCPCT0H,0.222669023
2013-03-14,MQCPGN0X,-1.720254542
2013-03-14,MQCPST0X,-0.6163062739999999
2013-03-15,MQCPKC0H,0.242440949
2013-03-15,MQCPCX0H,0.784073652
2013-03-15,MQCPWX0H,0.349052992
2013-03-15,MQCPBO0H,0.29152971899999996
2013-03-15,MQCPSX0H,0.609986512
2013-03-15,MQCPKW0H,0.129808964
2013-03-15,MQCPSM0H,0.290463447
2013-03-15,MQCPSB0H,0.41446407399999996
2013-03-15,MQCPCT0H,0.22383074600000002
2013-03-15,MQCPGN0X,-1.720007216
2013-03-15,MQCPST0X,-0.615738065
2013-03-18,MQCPKC0H,0.242406167
2013-03-18,MQCPCX0H,0.788820036
2013-03-18,MQCPWX0H,0.349210928
2013-03-18,MQCPBO0H,0.29251331
2013-03-18,MQCPSX0H,0.610758555
2013-03-18,MQCPKW0H,0.13004787199999998
2013-03-18,MQCPSM0H,0.29069727300000003
2013-03-18,MQCPSB0H,0.41325126700000003
2013-03-18,MQCPCT0H,0.22408730100000002
2013-03-18,MQCPGN0X,-1.723265385
2013-03-18,MQCPST0X,-0.618622631
2013-03-19,MQCPKC0H,0.240520963
2013-03-19,MQCPCX0H,0.7863725
2013-03-19,MQCPWX0H,0.34823857
2013-03-19,MQCPBO0H,0.290201828
2013-03-19,MQCPSX0H,0.606302094
2013-03-19,MQCPKW0H,0.129574249
2013-03-19,MQCPSM0H,0.288390395
2013-03-19,MQCPSB0H,0.411290781
2013-03-19,MQCPCT0H,0.22318433
2013-03-19,MQCPGN0X,-1.709156974
2013-03-19,MQCPST0X,-0.615013736
2013-03-20,MQCPKC0H,0.24076777800000002
2013-03-20,MQCPCX0H,0.785533632
2013-03-20,MQCPWX0H,0.349337649
2013-03-20,MQCPBO0H,0.290046257
2013-03-20,MQCPSX0H,0.6063185870000001
2013-03-20,MQCPKW0H,0.12997999400000002
2013-03-20,MQCPSM0H,0.288066688
2013-03-20,MQCPSB0H,0.411511917
2013-03-20,MQCPCT0H,0.22162125300000002
2013-03-20,MQCPGN0X,-1.706838625
2013-03-20,MQCPST0X,-0.616439572
2013-03-21,MQCPKC0H,0.24007656800000002
2013-03-21,MQCPCX0H,0.781491699
2013-03-21,MQCPWX0H,0.346409167
2013-03-21,MQCPBO0H,0.28950727600000004
2013-03-21,MQCPSX0H,0.6067567779999999
2013-03-21,MQCPKW0H,0.128983925
2013-03-21,MQCPSM0H,0.28836907
2013-03-21,MQCPSB0H,0.40927412700000004
2013-03-21,MQCPCT0H,0.2202402
2013-03-21,MQCPGN0X,-1.6965652519999999
2013-03-21,MQCPST0X,-0.614637636
2013-03-22,MQCPKC0H,0.241821565
2013-03-22,MQCPCX0H,0.7830539809999999
2013-03-22,MQCPWX0H,0.34823627
2013-03-22,MQCPBO0H,0.290930138
2013-03-22,MQCPSX0H,0.608626433
2013-03-22,MQCPKW0H,0.129661931
2013-03-22,MQCPSM0H,0.289035799
2013-03-22,MQCPSB0H,0.41080644299999997
2013-03-22,MQCPCT0H,0.22041933800000002
2013-03-22,MQCPGN0X,-1.70561268
2013-03-22,MQCPST0X,-0.61707365
2013-03-25,MQCPKC0H,0.24205831
2013-03-25,MQCPCX0H,0.7850387120000001
2013-03-25,MQCPWX0H,0.34772474
2013-03-25,MQCPBO0H,0.29082580399999997
2013-03-25,MQCPSX0H,0.607953455
2013-03-25,MQCPKW0H,0.12947697800000002
2013-03-25,MQCPSM0H,0.288603435
2013-03-25,MQCPSB0H,0.409422978
2013-03-25,MQCPCT0H,0.219969232
2013-03-25,MQCPGN0X,-1.704002011
2013-03-25,MQCPST0X,-0.617166138
2013-03-26,MQCPKC0H,0.242775355
2013-03-26,MQCPCX0H,0.7827987259999999
2013-03-26,MQCPWX0H,0.34779274200000004
2013-03-26,MQCPBO0H,0.29103127100000004
2013-03-26,MQCPSX0H,0.60832605
2013-03-26,MQCPKW0H,0.129767608
2013-03-26,MQCPSM0H,0.28864196
2013-03-26,MQCPSB0H,0.40762955799999995
2013-03-26,MQCPCT0H,0.22075679
2013-03-26,MQCPGN0X,-1.702719536
2013-03-26,MQCPST0X,-0.6168946999999999
2013-03-27,MQCPKC0H,0.242091013
2013-03-27,MQCPCX0H,0.783368697
2013-03-27,MQCPWX0H,0.34808150299999996
2013-03-27,MQCPBO0H,0.290634541
2013-03-27,MQCPSX0H,0.608267005
2013-03-27,MQCPKW0H,0.129875409
2013-03-27,MQCPSM0H,0.288849364
2013-03-27,MQCPSB0H,0.40782278200000005
2013-03-27,MQCPCT0H,0.220965112
2013-03-27,MQCPGN0X,-1.702639742
2013-03-27,MQCPST0X,-0.617409451
2013-03-28,MQCPKC0H,0.24821615
2013-03-28,MQCPCX0H,0.796629481
2013-03-28,MQCPWX0H,0.35261933
2013-03-28,MQCPBO0H,0.299305376
2013-03-28,MQCPSX0H,0.622699751
2013-03-28,MQCPKW0H,0.131776532
2013-03-28,MQCPSM0H,0.294846999
2013-03-28,MQCPSB0H,0.416320626
2013-03-28,MQCPCT0H,0.226254757
2013-03-28,MQCPGN0X,-1.7595560119999998
2013-03-28,MQCPST0X,-0.629210146
2013-01-04,MQCPKC0H,0.253907759
2013-01-04,MQCPCX0H,0.798890843
2013-01-04,MQCPWX0H,0.358118905
2013-01-04,MQCPBO0H,0.30700179699999997
2013-01-04,MQCPSX0H,0.637026787
2013-01-04,MQCPKW0H,0.13426407
2013-01-04,MQCPSM0H,0.30120154600000004
2013-01-04,MQCPSB0H,0.42489475
2013-01-04,MQCPCT0H,0.229980607
2013-01-04,MQCPGN0X,-1.8051215280000001
2013-01-04,MQCPST0X,-0.64026525
2013-02-04,MQCPKC0H,0.25154963
2013-02-04,MQCPCX0H,0.793280384
2013-02-04,MQCPWX0H,0.356941422
2013-02-04,MQCPBO0H,0.30426413399999996
2013-02-04,MQCPSX0H,0.633539207
2013-02-04,MQCPKW0H,0.133825021
2013-02-04,MQCPSM0H,0.30010650899999997
2013-02-04,MQCPSB0H,0.42229831100000004
2013-02-04,MQCPCT0H,0.23013410199999998
2013-02-04,MQCPGN0X,-1.789702524
2013-02-04,MQCPST0X,-0.63633587
2013-03-04,MQCPKC0H,0.250945154
2013-03-04,MQCPCX0H,0.7845510459999999
2013-03-04,MQCPWX0H,0.356866833
2013-03-04,MQCPBO0H,0.300042741
2013-03-04,MQCPSX0H,0.6245519310000001
2013-03-04,MQCPKW0H,0.133338068
2013-03-04,MQCPSM0H,0.295817858
2013-03-04,MQCPSB0H,0.417595557
2013-03-04,MQCPCT0H,0.228217673
2013-03-04,MQCPGN0X,-1.7634985319999998
2013-03-04,MQCPST0X,-0.628527679
2013-04-04,MQCPKC0H,0.252105464
2013-04-04,MQCPCX0H,0.78571294
2013-04-04,MQCPWX0H,0.35884002
2013-04-04,MQCPBO0H,0.300909358
2013-04-04,MQCPSX0H,0.627572853
2013-04-04,MQCPKW0H,0.13347039
2013-04-04,MQCPSM0H,0.297578138
2013-04-04,MQCPSB0H,0.42064981799999995
2013-04-04,MQCPCT0H,0.2285451
2013-04-04,MQCPGN0X,-1.774823054
2013-04-04,MQCPST0X,-0.630661079
2013-05-04,MQCPKC0H,0.25280947
2013-05-04,MQCPCX0H,0.78585182
2013-05-04,MQCPWX0H,0.359859041
2013-05-04,MQCPBO0H,0.301635215
2013-05-04,MQCPSX0H,0.6266026060000001
2013-05-04,MQCPKW0H,0.133796731
2013-05-04,MQCPSM0H,0.296618871
