Parent Index,Contract,Expiry Date,Put/Call,Strike,Weight,Reference Date
VMAC2NG3,NG H18,23/02/2018,Put,2.6,-0.004513226259999999,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.65,-0.00344785057,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.7,-0.0042101851199999995,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.75,-0.00201850595,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.8,-0.0020914842100000003,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.85,-0.00241627401,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.9,-0.00267489177,31/01/2018
VMAC2NG3,NG H18,23/02/2018,Put,2.95,-0.00111370369,31/01/2018
VMAC2NG3,NG H18,26/02/2018,,,0.004515702,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.0,-0.00062721224,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.05,-0.0018838807800000002,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.2,-0.00303317444,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.7,-0.0018338012,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.75,-0.00156771053,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.85,-0.0022412037,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.9,-0.00072322937,31/01/2018
VMAC2NG3,NG J18,27/03/2018,,,-0.0010216651,31/01/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.65,-0.00110196837,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.7,-0.0036281082900000003,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.75,-0.00403578167,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.8,-0.00480131664,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.85,-0.0036188427300000003,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.9,-0.0022761843800000003,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,2.95,-0.00148315939,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.0,-0.00191059509,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.05,-0.0018838807800000002,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.1,-0.0007671775,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Call,3.2,-0.00303317444,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.4,-0.0010041772999999999,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.45,-0.00409885309,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.5,-0.00142789263,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.55,-0.00871524085,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.6,-0.00393447388,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.65,-0.00405314833,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.7,-0.00268478662,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.75,-0.00289445977,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.8,-0.00068454086,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.85,-0.0022412037,28/02/2018
VMAC2NG3,NG J18,26/03/2018,Put,2.9,-0.00072322937,28/02/2018
VMAC2NG3,NG J18,27/03/2018,,,-0.0047781481,28/02/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.8,-0.00154257116,28/02/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.9,-0.00150441327,28/02/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.55,-0.00177662083,28/02/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.65,-0.00167219362,28/02/2018
VMAC2NG3,NG K18,26/04/2018,,,-0.00015088241,28/02/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.7,-0.0009740930900000001,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.75,-0.00122032211,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.8,-0.0076728712299999995,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.85,-0.00476574978,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.9,-0.00567797565,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Call,2.95,-0.0044471677,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Call,3.0,-0.0020146692099999998,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.55,-0.00715632457,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.6,-0.00632149729,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.65,-0.00960795156,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.7,-0.00283756843,29/03/2018
VMAC2NG3,NG K18,25/04/2018,Put,2.75,-0.00336048347,29/03/2018
VMAC2NG3,NG K18,26/04/2018,,,-7.548426299999999e-05,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.75,-0.00069049436,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.8,-0.00148834633,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.85,-0.0008092495100000001,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.9,-0.00177440426,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.95,-0.00171740649,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.55,-0.0019472797199999998,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.6,-0.00179517056,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.65,-0.00166788712,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.7,-0.00172740165,29/03/2018
VMAC2NG3,NG M18,29/05/2018,,,0.0008627643499999999,29/03/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.75,-0.00233377992,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.8,-0.0072598038799999995,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.85,-0.00778238964,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.9,-0.008312275510000001,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Call,2.95,-0.0038036029999999996,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.55,-0.00377412689,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.6,-0.00819141972,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.65,-0.00888725244,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.7,-0.00890477843,30/04/2018
VMAC2NG3,NG M18,25/05/2018,Put,2.75,-0.00248444492,30/04/2018
VMAC2NG3,NG M18,29/05/2018,,,-0.0021907781,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Call,2.9,-0.0021495064599999997,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Call,2.95,-0.00071113073,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Call,3.0,-0.0006456575599999999,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Call,3.05,-0.00253438777,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.65,-0.0008159302500000001,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.7,-0.00259227189,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.75,-0.0008644242800000001,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.8,-0.00232631282,30/04/2018
VMAC2NG3,NG N18,27/06/2018,,,-0.0013637358,30/04/2018
VMAC2NG3,NG N18,26/06/2018,Call,2.8,-0.00211022551,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Call,2.85,-0.00203772448,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Call,2.9,-0.00954528466,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Call,2.95,-0.00475243001,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Call,3.0,-0.0057835086660000005,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Call,3.05,-0.0035776421399999997,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.6,-0.0016611287399999999,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.65,-0.00420641173,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.7,-0.01012718655,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.75,-0.00541950168,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.8,-0.00673385611,31/05/2018
VMAC2NG3,NG N18,26/06/2018,Put,2.85,-0.0021028917,31/05/2018
VMAC2NG3,NG N18,27/06/2018,,,0.013945958,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.0,-0.00146120389,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.05,-0.00196690972,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.1,-0.00130717085,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.15,-0.00074092392,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.2,-0.00163070654,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.75,-0.0015163859,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.8,-0.00171291188,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.85,-0.00251623579,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.9,-0.00089044537,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.95,-0.0012145677199999999,31/05/2018
VMAC2NG3,NG Q18,27/07/2018,,,0.00043276354000000003,31/05/2018
VMAC2NG3,NG Q18,26/07/2018,Call,2.95,-0.0009312108800000001,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.0,-0.00747394185,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.05,-0.00522021917,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.1,-0.007064248329999999,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.15,-0.00451953102,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Call,3.2,-0.00212044747,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.75,-0.00437735249,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.8,-0.00826748915,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.85,-0.00614771647,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.9,-0.00852075012,29/06/2018
VMAC2NG3,NG Q18,26/07/2018,Put,2.95,-0.00229353665,29/06/2018
VMAC2NG3,NG Q18,27/07/2018,,,-0.0036134032,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.0,-0.00221792756,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.05,-0.0007652249099999999,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.1,-0.0018414164100000001,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.15,-0.00056433164,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.75,-0.00234576039,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.8,-0.00080564479,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.85,-0.00212503214,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.9,-0.00062402809,29/06/2018
VMAC2NG3,NG U18,29/08/2018,,,-0.00046011726,29/06/2018
VMAC2NG3,NG U18,28/08/2018,Call,2.75,-0.00220156009,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,2.8,-0.0048049133300000005,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,2.85,-0.00422304211,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,2.9,-0.0041424155599999995,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,2.95,-0.00237180484,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.0,-0.00435813657,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.05,-0.0007652249099999999,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.1,-0.00264834886,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Call,3.15,-0.00056433164,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.6,-0.00563303838,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.65,-0.0044604311,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.7,-0.007315397330000001,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.75,-0.00524185302,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.8,-0.00255138408,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.85,-0.00278934211,31/07/2018
VMAC2NG3,NG U18,28/08/2018,Put,2.9,-0.00062402809,31/07/2018
VMAC2NG3,NG U18,29/08/2018,,,0.0015824181,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Call,2.85,-0.00205840143,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Call,2.9,-0.00079802532,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Call,2.95,-0.00231210232,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Call,3.0,-0.00063528174,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.65,-0.00286837782,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.7,-0.00054610277,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.75,-0.00276354504,31/07/2018
VMAC2NG3,NG V18,26/09/2018,,,0.0005149738400000001,31/07/2018
VMAC2NG3,NG V18,25/09/2018,Call,2.85,-0.00342498231,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Call,2.9,-0.00154282909,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Call,2.95,-0.0060805857,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Call,3.0,-0.00465798792,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Call,3.05,-0.00474607476,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Call,3.1,-0.00431707826,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Call,3.15,-0.00149835694,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.65,-0.00419600393,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.7,-0.0033733084,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.75,-0.00518320767,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.8,-0.006909679174999999,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.85,-0.00327713688,31/08/2018
VMAC2NG3,NG V18,25/09/2018,Put,2.9,-0.00547116614,31/08/2018
VMAC2NG3,NG V18,26/09/2018,,,0.0039457467,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,2.95,-0.00128201758,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.0,-0.00169108332,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.05,-0.0020588964399999997,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.1,-0.00195026842,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.15,-0.00060535146,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.2,-0.00083114578,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.7,-0.00071194497,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.75,-0.00259070103,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.8,-0.00274874788,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.85,-0.0019124589,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.9,-0.00059602588,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.95,-0.00060618651,31/08/2018
VMAC2NG3,NG X18,29/10/2018,,,0.00052943777,31/08/2018
VMAC2NG3,NG X18,26/10/2018,Call,2.8,-0.00049810952,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,2.85,-0.00223377668,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,2.9,-0.0041060796000000005,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,2.95,-0.00496750254,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.0,-0.00535320331,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.05,-0.00434624071,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.1,-0.00195026842,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.15,-0.00290945662,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.2,-0.00083114578,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Call,3.25,-0.00039216296,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.6,-0.00071017884,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.65,-0.00459854404,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.7,-0.00352608478,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.75,-0.00865677772,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.8,-0.00523246276,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.85,-0.00321300592,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.9,-0.0024552446,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,2.95,-0.00060618651,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,3.0,-0.00066925963,28/09/2018
VMAC2NG3,NG X18,26/10/2018,Put,3.05,-0.00016021697,28/09/2018
VMAC2NG3,NG X18,29/10/2018,,,0.0087808084,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.2,-0.0006730791599999999,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.25,-0.00051239139,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.35,-0.00056206067,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.45,-0.00065795555,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Put,2.85,-0.00080592181,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Put,2.9,-0.00071060771,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.0,-0.00058624088,28/09/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.05,-0.00063580091,28/09/2018
VMAC2NG3,NG Z18,28/11/2018,,,-0.00016036537,28/09/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.45,-0.00052365702,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.5,-0.0010685388700000002,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.55,-0.00110038769,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.6,-0.00052741793,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.7,-0.00054606193,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.75,-0.00049738207,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.8,-0.00057308516,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.85,-0.00104718278,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.9,-0.0005258112900000001,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Put,2.9,-0.00074721538,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Put,2.95,-0.00291167229,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Put,3.0,-0.00072917953,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Put,3.15,-0.0011984086299999998,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Put,3.2,-0.0017491745999999998,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Put,3.25,-0.0005744701700000001,31/10/2018
VMAC2NG3,NG F19,27/12/2018,,,-0.0005700977199999999,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.2,-0.00116874822,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.25,-0.00051239139,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.3,-0.00048741607,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.35,-0.00199614267,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.4,-0.0021463594700000003,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.45,-0.00348421011,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.5,-0.0019421985899999998,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.55,-0.00132652134,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.6,-0.0018484429500000002,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.65,-0.002388924071,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.7,-0.00099170138,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Call,3.75,-0.00047799953999999996,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,2.85,-0.00149889793,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,2.9,-0.00284974223,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,2.95,-0.0037988196799999996,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.0,-0.00252373833,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.05,-0.00352057427,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.1,-0.0017184405999999999,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.15,-0.00211091217,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.2,-0.00262881319,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.25,-0.00135913329,31/10/2018
VMAC2NG3,NG Z18,27/11/2018,Put,3.3,-0.00040519059,31/10/2018
VMAC2NG3,NG Z18,28/11/2018,,,-0.0011152801,31/10/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.45,-0.00101413052,30/11/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.5,-0.0020785550099999997,30/11/2018
VMAC2NG3,NG F19,26/12/2018,Call,3.55,-0.00110038769,30/11/2018
