date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-10-01,EZ3VMFJZ4HS9,50,50,50,50
2019-10-01,EZ40JYCK4RT0,0.5203,0.5203,0.5203,0.5203
2019-10-01,EZ41HZQJWRZ8,830,830,830,830
2019-10-01,EZ450P9T0TQ9,4.224,4.224,4.224,4.224
2019-10-01,EZ4680M0YM26,16347.86,16342.06,16405,16310
2019-10-01,EZ4B65YWML52,0,0,0,0
2019-10-01,EZ4GP7F822Y0,1723,1723,1723,1723
2019-10-01,EZ4XGLVM4YW2,17154,17154,17154,17154
2019-10-01,EZ5XWLZ5R829,460,460,,
2019-10-01,EZ66X8SYYWH4,10,10,10,10
2019-10-01,EZ67Z20KJFF4,45.66971,29.21203,86.468,25.55
2019-10-01,EZ6Z5TJ0J9R1,5623.667,5620.088,5635,5601
2019-10-01,EZ7206D1C9Q7,5300.797,677.6745,5674,0.15
2019-10-01,EZ72HG87J6S2,47.56423,47.47804,48.12,46.93
2019-10-01,EZ793WCGYJ80,18.6925,18.6925,18.6925,18.6925
2019-10-01,EZ79TK5P0BC6,1.324913,1.324495,1.32549,1.32376
2019-10-01,EZ7KVYW9W2B9,1.101662,1.101662,1.101662,1.101662
2019-10-01,EZ7TVVR5HX31,0.1725,0.1725,0.1725,0.1725
2019-10-01,EZ7XVDWHHSM3,5608,5608,5608,5608
2019-10-01,EZ8BSMXPYF78,1.105237,1.105237,,
2019-10-01,EZ8X0L92WNW1,1.093512,1.093512,,
2019-10-01,EZ91RVHFG366,0.15,0.15,0.15,0.15
2019-10-01,EZ9B1D408T76,1711.5,1711.5,1711.5,1711.5
2019-10-01,EZ9NTV5HJBJ1,48.25448,48.21054,48.62,47.87
2019-10-01,EZ9SW6LVXMN3,4.0083,3.953575,4.11775,3.89885
2019-10-01,EZB0HR8YDMT2,0.1725,0.1725,,
2019-10-01,EZBKWW2HN4D5,18.425,18.425,18.425,18.425
2019-10-01,EZBR9TF937N3,9.689444,,10.03667,9.475667
2019-10-01,EZBSQPNTMS43,22000,22000,,
2019-10-01,EZBYS4R1MN74,16.20783,16.18788,16.613,15.912
2019-10-01,EZC20K78R6K2,19.3675,19.3675,19.3675,19.3675
2019-10-01,EZCFN2VLP6F4,0,0,,
2019-10-01,EZDGFMLPYDZ9,12.30855,12.31297,12.511,11.4375
2019-10-01,EZFHSZVB2X23,508.5,508.5,508.5,508.5
2019-10-01,EZFRCZ14MZ49,17393.5,17393.5,,
2019-10-01,EZHTLVZDRN70,720,720,720,720
2019-10-01,EZJK340B92N4,0,0,0,0
2019-10-01,EZJWJYZHPLK0,0,0,0,0
2019-10-01,EZKDT3NCKHB1,4.07,4.07,4.07,4.07
2019-10-01,EZKFBDSP2J65,100,100,100,100
2019-10-01,EZKN49K1R549,4.9725,4.9725,4.9725,4.9725
2019-10-01,EZKY7S1D58F2,10.38817,10.38817,,
2019-10-01,EZLRSR1LDGP4,61.2725,61.2725,61.2725,61.2725
2019-10-01,EZMT7SR309M9,1705.4,1705.4,,
2019-10-01,EZPJBBH8Y901,1729,1729,1729,1729
2019-10-01,EZPL0C6J5691,0,0,0,0
2019-10-01,EZPMPFB1J8S2,300,300,300,300
2019-10-01,EZS2NQF4HM29,1,1,1,1
2019-10-01,EZT3TNVP08S1,0.15,0.15,0.15,0.15
2019-10-01,EZT6YC1PP3F4,0,0,0,0
2019-10-01,EZT8RQSDWBZ1,9.236,,9.236,9.236
2019-10-01,EZV0ZRHT55H6,1820,1820,1820,1820
2019-10-01,EZV5JZNMDVC0,0,0,0,0
2019-10-01,EZVB71GNMJN4,2379.35,2379.35,,
2019-10-01,EZVTJJ4YVXS9,0.15,0.15,0.15,0.15
2019-10-01,EZVV3GRSRRS0,5617,5617,5617,5617
2019-10-01,EZVVCWZD2JW0,1.627,1.627,1.627,1.627
2019-10-01,EZVW4X1ZR314,1,1,1,1
2019-10-01,EZWBHM8BLHW0,9.982906,10.18488,10.18488,9.175
2019-10-01,EZXZMZM8XGH4,5609.65,5609.65,,
2019-10-01,EZZ4CNN9KGW9,80,80,80,80
2019-10-01,EZZC9YP449T8,0.15,0.15,0.15,0.15
2019-10-01,EZZWYNGG0TF8,0.15,0.15,0.15,0.15
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 -35 ES0109067019  1.00 PCT NOM C,35,35,35,35
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName EUR 20200128 35 ES0167050915  1.00 PCT NOM C,35,35,35,35
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200224 -4200 GB00B1VYCH82  1.00 PCT NOM C,4200,4200,,
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName GBP 20200917 -10 JE00BJVNSS43  1.00 PCT NOM C,10,10,,
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 -550 MYL7070OO005  1.00 PCT NOM C,550,550,550,550
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000022331  1.00 PCT NOM C,55,55,55,55
2019-10-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20200821 55 ZAE000179420  1.00 PCT NOM C,55,55,55,55
2019-10-01,Equity:Swap:PriceReturnBasicPerformance:Basket GBP 20191101 15 GB0008847096 GB00B03MM408 GB0009895292 GB0002374006 GB0007188757 GB00BKKMKR23 GB0007099541 GB00B24CGK77 GB0005603997 BMG4593F1389  1.00 PCT NOM C,15,15,,
2019-10-01,Equity:Swap:PriceReturnBasicPerformance:Basket ZAR 20191202 65 ZAE000018123 ZAE000012084  1.00 PCT NOM C,65,65,,
2019-10-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20200918 50 FI0009000681  1.00 PCT NOM C,50,50,,
2019-10-01,FI0009005961,11.01,11.01,11.01,11.01
2019-10-01,FI0009005987,27.33689,27.35289,27.6225,27.11
2019-10-01,FR0000035081,81.6,81.6,81.6,81.6
2019-10-01,FR0000052292,630.0664,628.9396,639.2,618.6
2019-10-01,FR0000064578,96.55,96.55,96.55,96.55
2019-10-01,FR0000073272,144.388,144.5621,145.3,143.1
2019-10-01,FR0000120271,47.8871,47.89313,48.11,47.34
2019-10-01,FR0000120321,250.1,250.1,250.1,250.1
2019-10-01,FR0000120628,23.065,23.065,23.065,23.065
2019-10-01,FR0000120693,163.15,163.15,163.15,163.15
2019-10-01,FR0000121261,102.25,102.25,102.25,102.25
2019-10-01,FR0000121329,105.45,105.45,105.45,105.45
2019-10-01,FR0000121725,1297.734,1298.352,1306,1290
2019-10-01,FR0000121964,30.78,30.78,30.78,30.78
2019-10-01,FR0000125338,108.172,108.1675,108.225,108.1
2019-10-01,FR0000125486,97.72,97.72,97.72,97.72
2019-10-01,FR0000127771,25.27512,25.23126,25.425,25.06
2019-10-01,FR0000130577,45.60441,45.61727,46.005,45.15
2019-10-01,FR0000130650,129.1,129.1,129.1,129.1
2019-10-01,FR0007054358,34.59929,34.58836,34.625,34.56
2019-10-01,FR0010221234,17.265,17.265,17.265,17.265
2019-10-01,FR0010307819,65.26,65.26,65.26,65.26
2019-10-01,FR0010340141,161.9,161.9,161.9,161.9
2019-10-01,FR0010424135,15.932,15.932,15.932,15.932
2019-10-01,FR0010591362,18.58,18.58,18.58,18.58
2019-10-01,FR0013326246,133.8188,133.5614,134.95,132.1
2019-10-01,GB0001367019,5.787083,5.786166,5.788,5.786
2019-10-01,GB0001741544,0.1975263,0.1975727,0.198,0.1968
2019-10-01,GB0002162385,3.943981,3.943977,3.944,3.94325
2019-10-01,GB0002374006,33.3319,33.32568,33.35,33.135
2019-10-01,GB0002634946,5.713417,5.713476,5.718,5.708
2019-10-01,GB0002652740,33.32,33.32,33.32,33.32
2019-10-01,GB0004065016,2.818,2.818,2.818,2.818
2019-10-01,GB0004082847,6.846,6.846,6.846,6.846
2019-10-01,GB0004544929,18.47179,18.45318,18.658,18.252
2019-10-01,GB0005405286,6.229462,6.217336,6.275,6.192
2019-10-01,GB0006776081,7.445379,7.442227,7.508,7.378
2019-10-01,GB0006928617,10.88,10.88,10.88,10.88
2019-10-01,GB0007099541,14.795,14.795,14.795,14.795
2019-10-01,GB0007188757,42.13982,42.12983,42.455,41.93
2019-10-01,GB0007908733,12.52,12.52,12.52,12.52
2019-10-01,GB0007980591,5.142,5.142,5.142,5.142
2019-10-01,GB0008847096,2.4005,2.4005,2.4005,2.4005
2019-10-01,GB0009123323,20.5443,20.54584,20.58,20.5
2019-10-01,GB0009895292,71.875,71.875,71.875,71.875
2019-10-01,GB0031215220,33.46927,33.46952,33.5,33.46
2019-10-01,GB0031348658,1.504867,1.504471,1.5118,1.5028
2019-10-01,GB0033986497,1.273646,1.274124,1.281,1.2605
2019-10-01,GB00B00FHZ82,137.4,137.4,137.4,137.4
2019-10-01,GB00B03MLX29,25.43,24.4993,26.955,23.905
2019-10-01,GB00B0744B38,21.25,21.25,21.25,21.25
2019-10-01,GB00B0LCW083,21.63776,21.60087,21.95,21.37
2019-10-01,GB00B0LCW208,0.8780312,0.877348,0.881,0.875
2019-10-01,GB00B0WMWD03,2.90039,2.900249,2.902,2.9
2019-10-01,GB00B15KYG56,11.31496,11.31496,,
2019-10-01,GB00B18V8630,8.326,8.326,8.326,8.326
2019-10-01,GB00B19NLV48,25.7652,25.73151,26.13,25.33
2019-10-01,GB00B19Z2J52,0.8401429,0.8400603,0.841,0.84
2019-10-01,GB00B1FH8J72,21.6,21.6,21.6,21.6
2019-10-01,GB00B1FP8915,3.13,3.13,3.13,3.13
2019-10-01,GB00B1XH2C03,1.598299,1.60009,1.6115,1.584
2019-10-01,GB00B1YW4409,11.61784,11.61482,11.75,11.485
2019-10-01,GB00B2B0DG97,21.37,21.37,21.37,21.37
2019-10-01,GB00B39J2M42,8.304,8.304,8.304,8.304
2019-10-01,GB00B4Y7R145,1.207318,1.203791,1.2185,1.2
2019-10-01,GB00B8HX8Z88,3.276028,3.275206,3.33,3.2645
2019-10-01,GB00BD6GN030,1.134867,1.135089,1.139,1.132
2019-10-01,GB00BDR05C01,8.831,8.831,8.831,8.831
2019-10-01,GB00BG49KP99,1.48,1.48,1.48,1.48
2019-10-01,GB00BGLP8L22,9.643683,9.647303,9.73,9.568
2019-10-01,GB00BH0P3Z91,17.37326,17.36668,17.5,17.27
2019-10-01,GB00BH4HKS39,1.587951,1.587981,1.588,1.5876
2019-10-01,GB00BJTNFH41,0.692,0.692,0.692,0.692
2019-10-01,GB00BMJ6DW54,8.502143,8.468643,8.58,8.432
2019-10-01,GB00BVYVFW23,5.17183,5.17111,5.256,5.116
2019-10-01,GB00BYNVD082,1.462554,1.464813,1.473,1.452
2019-10-01,GB00BYW0PQ60,8.598,8.598,8.598,8.598
2019-10-01,GB00BZ1G4322,2.013583,2.010213,2.028,1.996
2019-10-01,GG00B4ZPCJ00,1.162167,1.161423,1.166,1.16
2019-10-01,GRS419003009,9.34402,9.347085,9.425,9.285
2019-10-01,HU0000061726,12693.12,12694.9,12780,12580
2019-10-01,IE0004906560,107.2,107.2,107.2,107.2
2019-10-01,IE0008471009,36.1425,36.1425,36.145,36.14
2019-10-01,IE0031442068,28.51325,28.33787,29.7175,27.309
2019-10-01,IE0032895942,121.19,121.19,121.19,121.19
2019-10-01,IE00B1FZS467,27.23,26.49144,29.95,24.515
2019-10-01,IE00B1FZSC47,199.385,199.385,199.385,199.385
2019-10-01,IE00B3B8PX14,163.57,163.57,163.57,163.57
2019-10-01,IE00B3WJKG14,10.0831,10.07204,10.12,10.015
2019-10-01,IE00B43HR379,6.06,6.06,6.06,6.06
2019-10-01,IE00B4JNQZ49,6.89,6.89,6.89,6.89
2019-10-01,IE00B4L5YX21,34.32,34.32,34.32,34.32
2019-10-01,IE00B4MCHD36,7.778687,7.779523,7.81,7.74
2019-10-01,IE00B53L3W79,114.86,114.86,114.86,114.86
2019-10-01,IE00B5L65R35,106.07,106.07,106.07,106.07
2019-10-01,IE00B5L8K969,138.87,138.87,138.87,138.87
2019-10-01,IE00B5M4WH52,59.11,59.11,59.11,59.11
2019-10-01,IE00B5V87390,129.18,129.18,129.18,129.18
2019-10-01,IE00B5ZR2157,100.13,100.13,100.13,100.13
2019-10-01,IE00B60SX394,57.25,57.25,,
2019-10-01,IE00B6R52143,31.125,31.125,31.125,31.125
2019-10-01,IE00B6YX5D40,57.02,57.02,57.02,57.02
2019-10-01,IE00B74DQ490,86.48,86.48,86.48,86.48
2019-10-01,IE00B7KMNP07,12.75,12.75,12.75,12.75
2019-10-01,IE00B9M6SJ31,105.9125,105.9149,105.915,105.91
2019-10-01,IE00BCRY6003,93,93,93,93
2019-10-01,IE00BD1F4N50,7.448,7.448,7.448,7.448
2019-10-01,IE00BPRCH686,135.38,135.38,,
2019-10-01,IE00BQWJFQ70,30.99667,30.9931,31.005,30.985
2019-10-01,IE00BRKWGL70,23.863,23.863,,
2019-10-01,IE00BYXYYL56,5.607,5.607,5.607,5.607
2019-10-01,IE00BZCQB185,5.133,5.133,5.133,5.133
2019-10-01,IT0000072170,9.818,9.818,9.818,9.818
2019-10-01,IT0003132476,14.04411,14.04755,14.111,14.028
2019-10-01,IT0003153415,4.615,4.615,4.615,4.615
2019-10-01,IT0003506190,21.65,21.65,21.65,21.65
2019-10-01,IT0003796171,10.35967,10.3617,10.48,10.27
2019-10-01,IT0005239360,11.03561,11.03724,11.07,10.972
2019-10-01,IT0005252207,8.3,8.3,8.3,8.3
2019-10-01,JE00B4T3BW64,2.394908,2.394729,2.3965,2.39425
2019-10-01,JE00B8KF9B49,10.2329,10.24522,10.325,10.105
2019-10-01,JE00BJ1DLW90,1.7135,1.7135,1.7135,1.7135
2019-10-01,LU0290358497,136.89,136.89,136.89,136.89
2019-10-01,LU0307018795,6.369925,6.365774,6.515,6.28
2019-10-01,LU0321462870,40.033,40.033,40.033,40.033
2019-10-01,LU1079841273,664.6,664.6,664.6,664.6
2019-10-01,LU1437017350,54.225,54.225,54.225,54.225
2019-10-01,LU1642887738,27.82729,27.84378,28.12,27.44
2019-10-01,LU1681046006,269.2,269.2,269.2,269.2
2019-10-01,NL0000008977,90.61307,90.2725,91.8,89.75
2019-10-01,NL0000009165,98.30184,98.07881,99.69,97.26
2019-10-01,NL0000226223,17.995,17.995,17.995,17.995
2019-10-01,NL0000388619,55.21,55.21009,55.23,55.19
2019-10-01,NL0010273215,224.95,224.95,224.95,224.95
2019-10-01,NL0013267909,81.78282,81.79377,82.36,81.23
2019-10-01,NL0013654783,67.30806,67.30695,67.695,66.99
2019-10-01,NO0003078800,230.2,230.2,230.2,230.2
2019-10-01,NO0003733800,84.25866,84.23757,84.7,83.86
2019-10-01,NO0010715139,115.5524,115.527,118.75,113.7
2019-10-01,PTEDP0AM0009,3.576,3.576,3.576,3.576
2019-10-01,PTJMT0AE0001,15.34415,15.33242,15.455,15.235
2019-10-01,RU0007252813,1.140796,1.140973,1.155173,1.130468
2019-10-01,RU0009029540,3.502848,3.504663,3.52957,3.471976
2019-10-01,RU0009062285,103.6283,103.6118,103.72,103.5
2019-10-01,RU000A0JKQU8,142.4996,148.7095,3553,54.12031
2019-10-01,RU000A0JP5V6,0.04261679,0.04262373,0.04265,0.042585
2019-10-01,RU000A0JR4A1,1.455925,1.455606,1.463774,1.452013
2019-10-01,SE0000106270,190.935,190.9018,190.98,190.89
2019-10-01,SE0000163594,150.9318,150.973,151.1,150.8
2019-10-01,SE0000379190,211.1,211.1,211.1,211.1
2019-10-01,SE0000455057,371.2,371.2,371.2,371.2
2019-10-01,SE0000825820,291.9,291.9,291.9,291.9
2019-10-01,SE0011166974,161.4,161.4,161.4,161.4
2019-10-01,TRAAEFES91A9,22.21342,22.2206,22.48,21.96
2019-10-01,TRATCELL91M1,12.94728,12.93942,13.14,12.7
2019-10-01,TRECOLA00011,33.50126,33.51405,33.78,33.32
2019-10-01,TREMLPC00021,14.41937,14.42147,14.72,14.12
2019-10-01,TRESOKM00022,10.73552,10.74262,11.05,10.46
2019-10-01,TREULKR00015,19.83887,19.84221,20.04,19.65
2019-10-01,US05462W1099,47.15,47.15,47.15,47.15
2019-10-01,US36268T2069,11.25,11.25,11.25,11.25
2019-10-01,US7960502018,821.6051,821.6051,822.0161,821.1941
2019-10-01,US7960508882,1013,1013,1013,1013
2019-10-01,US8181503025,14.26143,14.24022,14.34,14.16
2019-10-01,USY541641194,7.864048,7.867392,7.87,7.81
2019-10-02,AEE000301011,4.58,4.58,4.6,4.56
2019-10-02,AT0000652011,29.65,29.65,29.65,29.65
2019-10-02,AT0000730007,36.01025,36.01205,36.2,35.88
2019-10-02,BE0003565737,58.36,58.36,58.36,58.36
2019-10-02,BE0003739530,65.34286,63.36144,65.96,63.2
2019-10-02,BE0974293251,84.52056,83.19785,85.32,83.11
2019-10-02,BE0974338700,18.66,18.66,18.66,18.66
2019-10-02,CA29382B1022,5.645519,5.645446,5.655,5.64
2019-10-02,CH0002497458,2395.056,2392.882,2412,2384
2019-10-02,CH0008742519,491.4,491.4,491.4,491.4
2019-10-02,CH0010645932,2715.636,2713.119,2737,2693
2019-10-02,CH0011075394,377.3,377.2423,379.5,374.6
2019-10-02,CH0012005267,84.50821,84.44209,85.3,83.92
2019-10-02,CH0012032048,285.675,286.5161,287,284.35
2019-10-02,CH0012138530,11.875,11.875,11.875,11.875
2019-10-02,CH0012214059,47.3,47.3,47.3,47.3
2019-10-02,CH0012221716,18.6926,18.65374,18.815,18.525
2019-10-02,CH0012255151,258.0242,258.2865,260.99,256.2
2019-10-02,CH0012280076,793.95,793.86,794.2,793.4
2019-10-02,CH0012410517,177.1,177.1,177.1,177.1
2019-10-02,CH0012453913,158.7143,158.5074,159.3,157.95
2019-10-02,CH0012549785,228.55,228.5803,228.7,228.5
2019-10-02,CH0013841017,326.6333,325.462,326.9,321.2
2019-10-02,CH0014852781,466.8816,466.2191,468.4,464
2019-10-02,CH0023405456,82.07333,82.10645,82.12,82
2019-10-02,CH0024608827,744.1106,743.3913,751.62,738.6
2019-10-02,CH0024638212,218.33,218.1874,219.8,217.42
2019-10-02,CH0038863350,105.9014,105.2817,107.1,105.26
2019-10-02,CH0244767585,10.9582,10.95777,11.07,10.91
2019-10-02,CH0418792922,144.45,144.45,144.45,144.45
2019-10-02,CH0432492467,56.93,56.93,56.93,56.93
2019-10-02,Commodity:Agricultural:GrainsOilSeeds:Option:Cash  1.00 MON NU C,15437.5,30875,30875,0
2019-10-02,Commodity:Agricultural:GrainsOilSeeds:Swap:Cash  1.00 MON NU C,0.38,0.38,0.38,0.38
2019-10-02,Commodity:Agricultural:Softs:Option:Cash  1.00 MON NU C,0,0,0,0
2019-10-02,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,155,155,155,155
2019-10-02,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,39.47107,31.26003,57.98,0
2019-10-02,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,4.029355,0.3969959,11.2125,0
2019-10-02,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,579.625,579.7627,585.5,573.75
2019-10-02,Commodity:Index:Swap:Cash  1.00 MON NU C,53.88924,16.55007,767.1685,0
2019-10-02,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,11970,11970,11970,11970
2019-10-02,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,667.3567,0.2930872,1621.5,0.1768
2019-10-02,DE0005140008,6.631805,6.61146,6.654,6.566
2019-10-02,DE0005190003,64.21625,64.20214,64.32,64.13
2019-10-02,DE0005200000,105,105,105,105
2019-10-02,DE0005552004,29.223,29.21877,29.44,29.11
2019-10-02,DE0005773303,75.80341,75.74997,76.22,75.42
2019-10-02,DE0005785604,42.44,42.44,42.44,42.44
2019-10-02,DE0005785802,59.9,59.9,59.9,59.9
2019-10-02,DE0005810055,139.275,137.8533,140.9,137.65
2019-10-02,DE0006047004,65.64,65.64,65.64,65.64
2019-10-02,DE0006231004,15.971,15.97144,15.972,15.97
2019-10-02,DE0006289309,8.343248,8.343438,8.418,8.32
2019-10-02,DE0006599905,102.4,102.4,102.4,102.4
2019-10-02,DE0007010803,637,637,637,637
2019-10-02,DE0007100000,45.005,45.005,45.005,45.005
2019-10-02,DE0007164600,104.973,103.7552,106.88,103.34
2019-10-02,DE0007165631,164.8333,164.6098,165.7,163.9
2019-10-02,DE0007236101,95.74781,95.4622,96.12,94.84
2019-10-02,DE0008404005,209.2,208.9351,211.85,206.85
2019-10-02,DE000A0F5UH1,27.75375,27.75375,27.75375,27.75375
2019-10-02,DE000A0F5UJ7,12.732,12.732,12.732,12.732
2019-10-02,DE000A161408,13.85802,13.85427,14.06,13.64
2019-10-02,DE000A1DAHH0,43.70429,43.10374,43.97,43.04
2019-10-02,DE000A1EK0G3,100.14,100.1433,100.25,100.08
2019-10-02,DE000A1EWWW0,270.25,270.25,270.25,270.25
2019-10-02,DE000A2DAM03,12.68429,12.68217,12.82,12.54
2019-10-02,DE000BASF111,63.11,63.11,63.11,63.11
2019-10-02,DE000BAY0017,62.51,62.51,62.51,62.51
2019-10-02,DE000ENAG999,8.99,8.99,8.99,8.99
2019-10-02,DE000LEG1110,103.4941,102.9864,104.125,102.7
2019-10-02,DE000PAH0038,59.00227,59.08764,59.24,58.64
2019-10-02,DE000ZAL1111,40.63722,40.62723,40.72,40.58
2019-10-02,DK0010181759,1006,1006,1006,1006
2019-10-02,DK0010219153,1338.909,1338.805,1340,1338
2019-10-02,DK0010244508,7563.075,7556.695,7590,7536
2019-10-02,DK0010268606,522.0262,520.5741,526,516.8
2019-10-02,DK0010272202,1375,1375,1375,1375
2019-10-02,DK0010274414,94.37017,94.38214,95.2,93.76
2019-10-02,DK0010287234,221.215,221.2544,223,217.4
2019-10-02,DK0060079531,640.2,640.2,640.2,640.2
2019-10-02,DK0060252690,269.175,269.5182,271.5,265.3
2019-10-02,DK0060448595,794.5167,793.6352,813.6,790
2019-10-02,DK0060534915,346,346,346,346
2019-10-02,DK0060542181,159.6716,159.6264,163.45,157.95
2019-10-02,DK0060636678,194.6367,194.3859,197.6,193.1
2019-10-02,DK0060738599,170.65,170.6271,171,170
