VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,21/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,22/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,25/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,26/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,28/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,29/11/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,02/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,03/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,04/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,05/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,06/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,09/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,10/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,11/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,12/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,13/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,16/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,17/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,18/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,19/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,20/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,23/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,24/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,27/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,30/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQL,GBR,,MAQL,31/12/2019,,,,,,,,
