date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-12-16,09:30:00,3,AT00000VIE62,,,38.2,2019-12-16D09:35:10.691000000,74,Hybrid Market,Trade Reporting,V,38.2
2019-12-16,13:30:00,3,AT00000VIE62,,,38.4,2019-12-16D14:23:14.662000000,50,Hybrid Market,Trade Reporting,V,38.4
2019-12-16,15:30:00,3,AT00000VIE62,,,38.4,2019-12-16D16:21:44.105000000,11,Hybrid Market,Trade Reporting,V,38.4
2019-12-17,09:30:00,3,AT00000VIE62,,,38.2,2019-12-17D11:03:01.325000000,1,Hybrid Market,Trade Reporting,V,38.2
2019-12-17,11:30:00,3,AT00000VIE62,,,38.25,2019-12-17D13:05:18.569000000,215,Hybrid Market,Trade Reporting,V,38.25
2019-12-17,15:30:00,3,AT00000VIE62,,,38.2,2019-12-17D16:29:44.894000000,15,Hybrid Market,Trade Reporting,V,38.2
2019-12-19,09:30:00,3,AT00000VIE62,,,38.05,2019-12-19D09:58:08.571000000,1603,Hybrid Market,Trade Reporting,V,38.05
2019-12-19,11:30:00,3,AT00000VIE62,,,38,2019-12-19D12:07:06.345000000,82,Hybrid Market,Trade Reporting,V,38
2019-12-19,13:30:00,3,AT00000VIE62,,,37.9,2019-12-19D13:33:24.928000000,22,Hybrid Market,Trade Reporting,V,37.9
2019-12-19,15:30:00,3,AT00000VIE62,,,37.85,2019-12-19D16:35:05.515000000,1,Hybrid Market,Trade Reporting,V,37.85
2019-12-20,09:30:00,3,AT00000VIE62,,,37.9,2019-12-20D09:32:22.504000000,6,Hybrid Market,Trade Reporting,V,37.9
2019-12-20,13:30:00,3,AT00000VIE62,,,38,2019-12-20D14:47:32.440000000,67,Hybrid Market,Trade Reporting,V,38
2019-12-20,15:30:00,3,AT00000VIE62,37.8,99,,,, , , ,
2019-10-08,15:30:00,3,AT0000606306,,,20.25,2019-10-08D15:35:03.000000000,4605,Hybrid Market,Trade Reporting,V,20.25
2019-10-17,15:30:00,3,AT0000606306,,,21.25,2019-10-17D15:35:03.193000000,506,Hybrid Market,Trade Reporting,V,21.25
2019-10-21,15:30:00,3,AT0000606306,,,21.8,2019-10-21D15:35:24.000000000,41,Hybrid Market,Trade Reporting,V,21.8
2019-10-23,15:30:00,3,AT0000606306,,,22.17,2019-10-23D15:35:09.546000000,802,Hybrid Market,Trade Reporting,V,22.17
2019-10-29,15:30:00,3,AT0000606306,,,22.54,2019-10-29D16:35:06.000000000,4534,Hybrid Market,Trade Reporting,V,22.54
2019-10-30,13:30:00,3,AT0000606306,,,22.23,2019-10-30D14:22:53.000000000,323,Hybrid Market,Trade Reporting,V,22.23
2019-10-30,15:30:00,3,AT0000606306,,,22.2,2019-10-30D16:35:02.000000000,2187,Hybrid Market,Trade Reporting,V,22.2
2019-11-12,15:30:00,3,AT0000606306,,,23.22,2019-11-12D16:35:29.220000000,2800,Hybrid Market,Trade Reporting,V,23.22
2019-11-21,09:30:00,3,AT0000606306,,,21.61,2019-11-21D10:26:40.384000000,117,Hybrid Market,Trade Reporting,V,21.61
2019-12-04,15:30:00,3,AT0000606306,,,21.24,2019-12-04D16:35:27.000000000,8444,Hybrid Market,Trade Reporting,V,21.24
2019-12-11,13:30:00,3,AT0000606306,,,21.82,2019-12-11D15:00:00.000000000,91,Hybrid Market,Trade Reporting,V,21.82
2019-12-16,09:30:00,3,AT0000606306,22.51,135,,,, , , ,
2019-12-16,11:30:00,3,AT0000606306,,,22.58,2019-12-16D11:32:17.471000000,53,Hybrid Market,Trade Reporting,V,22.58
2019-12-16,13:30:00,3,AT0000606306,,,22.81,2019-12-16D13:36:01.045000000,76,Hybrid Market,Trade Reporting,V,22.81
2019-12-16,15:30:00,3,AT0000606306,22.83,1998,,,, , , ,
2019-11-01,11:30:00,3,AT0000625108,,,95.8,2019-11-01D12:30:06.000000000,113,Hybrid Market,Trade Reporting,V,95.8
2019-10-11,15:30:00,3,AT0000641352,,,33.6,2019-10-11D15:35:28.151000000,3339,Hybrid Market,Trade Reporting,V,33.6
2019-10-17,15:30:00,3,AT0000641352,,,34.3,2019-10-17D15:35:22.137000000,1632,Hybrid Market,Trade Reporting,V,34.3
2019-10-24,11:30:00,3,AT0000641352,,,34.8,2019-10-24D11:39:27.543000000,53,Hybrid Market,Trade Reporting,V,34.8
2019-10-24,13:30:00,3,AT0000641352,,,34.8,2019-10-24D14:29:31.990000000,129,Hybrid Market,Trade Reporting,V,34.8
2019-10-24,15:30:00,3,AT0000641352,,,34.6,2019-10-24D15:35:27.630000000,349,Hybrid Market,Trade Reporting,V,34.6
2019-11-05,15:30:00,3,AT0000641352,,,35.5,2019-11-05D16:35:12.000000000,3989,Hybrid Market,Trade Reporting,V,35.5
2019-11-06,15:30:00,3,AT0000641352,,,35.65,2019-11-06D16:35:03.344000000,3937,Hybrid Market,Trade Reporting,V,35.65
2019-11-28,15:30:00,3,AT0000641352,,,37.15,2019-11-28D16:35:00.754000000,1084,Hybrid Market,Trade Reporting,V,37.15
2019-12-10,09:30:00,3,AT0000641352,,,35.95,2019-12-10D11:03:18.820000000,2,Hybrid Market,Trade Reporting,V,35.95
2019-12-10,13:30:00,3,AT0000641352,,,36.05,2019-12-10D14:07:30.224000000,151,Hybrid Market,Trade Reporting,V,36.05
2019-12-10,15:30:00,3,AT0000641352,,,36.1,2019-12-10D15:32:00.579000000,237,Hybrid Market,Trade Reporting,V,36.1
2019-12-12,15:30:00,3,AT0000641352,,,36.45,2019-12-12D16:29:44.807000000,19,Hybrid Market,Trade Reporting,V,36.45
2019-12-13,13:30:00,3,AT0000641352,,,36.3,2019-12-13D14:47:19.133000000,214,Hybrid Market,Trade Reporting,V,36.3
2019-12-23,15:30:00,3,AT0000641352,,,37.3,2019-12-23D16:35:19.000000000,801,Hybrid Market,Trade Reporting,V,37.3
2019-10-28,09:30:00,3,AT0000644505,,,96,2019-10-28D11:03:04.886000000,14,Hybrid Market,Trade Reporting,V,96
2019-10-28,11:30:00,3,AT0000644505,,,95.2,2019-10-28D11:54:12.016000000,2,Hybrid Market,Trade Reporting,V,95.2
2019-10-28,13:30:00,3,AT0000644505,,,95.05,2019-10-28D13:32:06.471000000,2,Hybrid Market,Trade Reporting,V,95.05
2019-10-28,15:30:00,3,AT0000644505,,,94.95,2019-10-28D16:00:29.164000000,10,Hybrid Market,Trade Reporting,V,94.95
2019-11-04,13:30:00,3,AT0000644505,,,95.65,2019-11-04D14:53:12.000000000,57,Hybrid Market,Trade Reporting,V,95.65
2019-11-04,15:30:00,3,AT0000644505,96.2,70,,,, , , ,
2019-11-05,09:30:00,3,AT0000644505,,,96.05,2019-11-05D09:34:47.000000000,33,Hybrid Market,Trade Reporting,V,96.05
2019-11-05,11:30:00,3,AT0000644505,,,95.6,2019-11-05D12:34:55.000000000,62,Hybrid Market,Trade Reporting,V,95.6
2019-11-05,13:30:00,3,AT0000644505,,,95.25,2019-11-05D13:35:26.000000000,11,Hybrid Market,Trade Reporting,V,95.25
2019-11-05,15:30:00,3,AT0000644505,94.9,63,,,, , , ,
2019-11-06,09:30:00,3,AT0000644505,94.65,271,,,, , , ,
2019-11-06,11:30:00,3,AT0000644505,,,97.05,2019-11-06D11:42:04.274000000,33,Hybrid Market,Trade Reporting,V,97.05
2019-11-06,15:30:00,3,AT0000644505,,,93.3,2019-11-06D16:35:21.000000000,145,Hybrid Market,Trade Reporting,V,93.3
2019-11-08,15:30:00,3,AT0000644505,,,94.25,2019-11-08D16:35:21.245000000,592,Hybrid Market,Trade Reporting,V,94.25
2019-11-13,15:30:00,3,AT0000644505,,,90.8,2019-11-13D16:35:17.000000000,52,Hybrid Market,Trade Reporting,V,90.8
2019-12-23,15:30:00,3,AT0000644505,,,84.9,2019-12-23D16:35:14.000000000,176,Hybrid Market,Trade Reporting,V,84.9
2019-10-08,15:30:00,3,AT0000652011,,,28.23,2019-10-08D15:35:12.000000000,1575,Hybrid Market,Trade Reporting,V,28.23
2019-10-10,09:30:00,3,AT0000652011,,,28.52,2019-10-10D09:40:03.830000000,374,Hybrid Market,Trade Reporting,V,28.52
2019-10-10,11:30:00,3,AT0000652011,,,28.51,2019-10-10D11:32:50.924000000,359,Hybrid Market,Trade Reporting,V,28.51
2019-10-10,13:30:00,3,AT0000652011,,,28.56,2019-10-10D13:36:04.565000000,654,Hybrid Market,Trade Reporting,V,28.56
2019-10-10,15:30:00,3,AT0000652011,,,28.87,2019-10-10D15:35:04.705000000,905,Hybrid Market,Trade Reporting,V,28.87
2019-10-16,15:30:00,3,AT0000652011,,,30.54,2019-10-16D15:35:11.000000000,39614,Hybrid Market,Trade Reporting,V,30.54
2019-10-17,15:30:00,3,AT0000652011,,,30.03,2019-10-17D15:35:24.000000000,23641,Hybrid Market,Trade Reporting,V,30.03
2019-10-18,15:30:00,3,AT0000652011,,,30.3,2019-10-18D15:35:03.000000000,19349,Hybrid Market,Trade Reporting,V,30.3
2019-10-21,15:30:00,3,AT0000652011,,,31.37,2019-10-21D15:35:14.000000000,8227,Hybrid Market,Trade Reporting,V,31.37
2019-10-23,15:30:00,3,AT0000652011,,,32.29,2019-10-23D15:35:19.929000000,646,Hybrid Market,Trade Reporting,V,32.29
2019-10-29,15:30:00,3,AT0000652011,,,32.62,2019-10-29D16:35:26.074000000,43997,Hybrid Market,Trade Reporting,V,32.62
2019-11-05,09:30:00,3,AT0000652011,,,33.09,2019-11-05D09:59:28.000000000,131,Hybrid Market,Trade Reporting,V,33.09
2019-11-05,11:30:00,3,AT0000652011,,,33.18,2019-11-05D11:35:54.000000000,287,Hybrid Market,Trade Reporting,V,33.18
2019-11-05,13:30:00,3,AT0000652011,,,33.41,2019-11-05D13:34:10.000000000,272,Hybrid Market,Trade Reporting,V,33.41
2019-11-05,15:30:00,3,AT0000652011,,,33.5,2019-11-05D15:36:07.000000000,284,Hybrid Market,Trade Reporting,V,33.5
2019-11-18,15:30:00,3,AT0000652011,,,32.67,2019-11-18D16:35:16.000000000,2122,Hybrid Market,Trade Reporting,V,32.67
2019-11-20,13:30:00,3,AT0000652011,,,32.59,2019-11-20D14:59:58.545000000,82,Hybrid Market,Trade Reporting,V,32.59
2019-11-21,09:30:00,3,AT0000652011,,,32.74,2019-11-21D10:24:00.365000000,28,Hybrid Market,Trade Reporting,V,32.74
2019-11-21,11:30:00,3,AT0000652011,32.62,13,,,, , , ,
2019-11-21,13:30:00,3,AT0000652011,32.685,133,,,, , , ,
2019-11-21,15:30:00,3,AT0000652011,32.60667,186,,,, , , ,
2019-11-22,09:30:00,3,AT0000652011,,,33.04,2019-11-22D09:35:08.377000000,153,Hybrid Market,Trade Reporting,V,33.04
2019-11-22,11:30:00,3,AT0000652011,,,33.1,2019-11-22D13:29:30.487000000,36,Hybrid Market,Trade Reporting,V,33.1
2019-11-22,13:30:00,3,AT0000652011,33.135,266,,,, , , ,
2019-11-22,15:30:00,3,AT0000652011,,,33.27,2019-11-22D16:35:15.000000000,5873,Hybrid Market,Trade Reporting,V,33.27
2019-11-25,09:30:00,3,AT0000652011,33.38,155,,,, , , ,
2019-11-25,13:30:00,3,AT0000652011,,,33.43,2019-11-25D14:41:42.427000000,20,Hybrid Market,Trade Reporting,V,33.43
2019-11-25,15:30:00,3,AT0000652011,33.23238,743,,,, , , ,
2019-11-26,09:30:00,3,AT0000652011,33.00333,231,,,, , , ,
2019-11-26,11:30:00,3,AT0000652011,32.8825,854,,,, , , ,
2019-11-29,13:30:00,3,AT0000652011,,,32.45,2019-11-29D14:59:58.533000000,134,Hybrid Market,Trade Reporting,V,32.45
2019-12-03,15:30:00,3,AT0000652011,,,32.18,2019-12-03D16:35:10.693000000,6142,Hybrid Market,Trade Reporting,V,32.18
2019-12-06,15:30:00,3,AT0000652011,,,32.56,2019-12-06D16:02:47.000000000,9,Hybrid Market,Trade Reporting,V,32.56
2019-12-09,15:30:00,3,AT0000652011,,,32.28,2019-12-09D16:35:07.945000000,571,Hybrid Market,Trade Reporting,V,32.28
2019-12-10,13:30:00,3,AT0000652011,,,32.36,2019-12-10D14:59:58.547000000,104,Hybrid Market,Trade Reporting,V,32.36
2019-12-11,09:30:00,3,AT0000652011,32.24,251,,,, , , ,
2019-12-11,11:30:00,3,AT0000652011,,,32.18,2019-12-11D11:51:18.000000000,50,Hybrid Market,Trade Reporting,V,32.18
2019-12-11,13:30:00,3,AT0000652011,,,32.15,2019-12-11D13:35:30.000000000,126,Hybrid Market,Trade Reporting,V,32.15
2019-12-11,15:30:00,3,AT0000652011,32.183,368,,,, , , ,
2019-12-23,15:30:00,3,AT0000652011,,,34.05,2019-12-23D15:42:11.141000000,274,Hybrid Market,Trade Reporting,V,34.05
2019-10-23,15:30:00,3,AT0000652250,,,22.1,2019-10-23D15:35:02.152000000,763,Hybrid Market,Trade Reporting,V,22.1
2019-12-10,09:30:00,3,AT0000652250,,,21.8,2019-12-10D10:37:55.210000000,112,Hybrid Market,Trade Reporting,V,21.8
2019-12-10,11:30:00,3,AT0000652250,,,21.85,2019-12-10D13:08:16.572000000,111,Hybrid Market,Trade Reporting,V,21.85
2019-12-10,15:30:00,3,AT0000652250,,,22,2019-12-10D16:29:49.208000000,111,Hybrid Market,Trade Reporting,V,22
2019-12-23,15:30:00,3,AT0000652250,,,22.65,2019-12-23D16:35:08.000000000,657,Hybrid Market,Trade Reporting,V,22.65
2019-10-30,15:30:00,3,AT0000720008,,,7.13,2019-10-30D16:35:22.000000000,1218,Hybrid Market,Trade Reporting,V,7.13
2019-11-05,13:30:00,3,AT0000720008,,,6.94,2019-11-05D14:52:55.848000000,487,Hybrid Market,Trade Reporting,V,6.94
2019-11-05,15:30:00,3,AT0000720008,,,6.96,2019-11-05D15:50:25.817000000,1467,Hybrid Market,Trade Reporting,V,6.96
2019-11-12,15:30:00,3,AT0000720008,,,7.04,2019-11-12D16:35:06.466000000,1300,Hybrid Market,Trade Reporting,V,7.04
2019-11-22,13:30:00,3,AT0000720008,,,7.22,2019-11-22D14:32:17.000000000,599,Hybrid Market,Trade Reporting,V,7.22
2019-12-23,15:30:00,3,AT0000720008,,,7.31,2019-12-23D16:35:18.000000000,3304,Hybrid Market,Trade Reporting,V,7.31
2019-10-02,09:30:00,3,AT0000730007,,,36.14,2019-10-02D09:58:37.178000000,16,Hybrid Market,Trade Reporting,V,36.14
2019-10-02,11:30:00,3,AT0000730007,,,35.92,2019-10-02D11:45:04.149000000,75,Hybrid Market,Trade Reporting,V,35.92
2019-10-17,15:30:00,3,AT0000730007,,,37.94,2019-10-17D15:35:23.501000000,132,Hybrid Market,Trade Reporting,V,37.94
2019-10-18,09:30:00,3,AT0000730007,,,38.3,2019-10-18D10:45:30.639000000,114,Hybrid Market,Trade Reporting,V,38.3
2019-10-18,11:30:00,3,AT0000730007,,,38.2,2019-10-18D11:33:39.358000000,25,Hybrid Market,Trade Reporting,V,38.2
2019-10-18,13:30:00,3,AT0000730007,37.86667,276,,,, , , ,
2019-10-21,15:30:00,3,AT0000730007,,,38.46,2019-10-21D15:35:21.000000000,23,Hybrid Market,Trade Reporting,V,38.46
2019-11-05,15:30:00,3,AT0000730007,,,42.08,2019-11-05D16:35:22.000000000,87,Hybrid Market,Trade Reporting,V,42.08
2019-12-11,13:30:00,3,AT0000730007,,,37.14,2019-12-11D15:00:10.000000000,34,Hybrid Market,Trade Reporting,V,37.14
2019-12-19,15:30:00,3,AT0000730007,,,38.4,2019-12-19D16:35:15.302000000,154,Hybrid Market,Trade Reporting,V,38.4
2019-10-31,15:30:00,3,AT0000741053,,,16.3,2019-10-31D15:41:32.344000000,28,Hybrid Market,Trade Reporting,V,16.3
2019-12-11,09:30:00,3,AT0000741053,,,16.37,2019-12-11D10:00:01.723000000,42000,Hybrid Market,Trade Reporting,V,16.37
2019-12-23,15:30:00,3,AT0000741053,,,16.78,2019-12-23D16:35:16.000000000,888,Hybrid Market,Trade Reporting,V,16.78
2019-10-08,11:30:00,3,AT0000743059,,,48.99,2019-10-08D11:38:32.000000000,100,Hybrid Market,Trade Reporting,V,48.99
2019-10-08,13:30:00,3,AT0000743059,48.8525,467,,,, , , ,
2019-10-08,15:30:00,3,AT0000743059,,,49.26,2019-10-08D15:35:22.000000000,2226,Hybrid Market,Trade Reporting,V,49.26
2019-10-16,15:30:00,3,AT0000743059,,,49.95,2019-10-16D15:35:03.000000000,18548,Hybrid Market,Trade Reporting,V,49.95
2019-10-17,15:30:00,3,AT0000743059,,,49.66,2019-10-17D15:35:05.000000000,11069,Hybrid Market,Trade Reporting,V,49.66
2019-10-18,15:30:00,3,AT0000743059,,,49.73,2019-10-18D15:35:07.000000000,9060,Hybrid Market,Trade Reporting,V,49.73
2019-10-21,15:30:00,3,AT0000743059,,,49.59,2019-10-21D15:35:23.000000000,3852,Hybrid Market,Trade Reporting,V,49.59
2019-10-23,09:30:00,3,AT0000743059,51.32,4,,,, , , ,
2019-10-23,11:30:00,3,AT0000743059,,,51.56,2019-10-23D11:44:33.226000000,46,Hybrid Market,Trade Reporting,V,51.56
2019-10-23,15:30:00,3,AT0000743059,,,51.92,2019-10-23D15:35:23.000000000,751,Hybrid Market,Trade Reporting,V,51.92
2019-10-28,15:30:00,3,AT0000743059,,,52.9,2019-10-28D15:47:47.364000000,17,Hybrid Market,Trade Reporting,V,52.9
2019-10-29,15:30:00,3,AT0000743059,,,52.86,2019-10-29D16:35:07.000000000,2406,Hybrid Market,Trade Reporting,V,52.86
2019-10-30,13:30:00,3,AT0000743059,,,53.18,2019-10-30D14:22:52.000000000,103,Hybrid Market,Trade Reporting,V,53.18
2019-10-30,15:30:00,3,AT0000743059,,,52.52,2019-10-30D16:35:05.000000000,1902,Hybrid Market,Trade Reporting,V,52.52
2019-11-04,13:30:00,3,AT0000743059,,,53.72,2019-11-04D14:59:58.522000000,23,Hybrid Market,Trade Reporting,V,53.72
2019-11-05,15:30:00,3,AT0000743059,,,54.28,2019-11-05D16:35:17.000000000,52,Hybrid Market,Trade Reporting,V,54.28
2019-11-06,13:30:00,3,AT0000743059,,,54,2019-11-06D14:58:20.612000000,67,Hybrid Market,Trade Reporting,V,54
2019-11-12,15:30:00,3,AT0000743059,,,54.16,2019-11-12D16:35:06.805000000,2400,Hybrid Market,Trade Reporting,V,54.16
2019-11-13,15:30:00,3,AT0000743059,,,53.88,2019-11-13D15:53:18.000000000,173,Hybrid Market,Trade Reporting,V,53.88
2019-11-21,09:30:00,3,AT0000743059,,,53.1,2019-11-21D10:25:07.233000000,74,Hybrid Market,Trade Reporting,V,53.1
2019-11-21,11:30:00,3,AT0000743059,,,52.92,2019-11-21D11:37:01.839000000,110,Hybrid Market,Trade Reporting,V,52.92
2019-11-21,13:30:00,3,AT0000743059,,,52.6,2019-11-21D14:49:41.991000000,103,Hybrid Market,Trade Reporting,V,52.6
2019-11-22,15:30:00,3,AT0000743059,,,53.3,2019-11-22D16:35:11.000000000,3611,Hybrid Market,Trade Reporting,V,53.3
2019-11-29,13:30:00,3,AT0000743059,,,52.08,2019-11-29D14:59:58.518000000,8,Hybrid Market,Trade Reporting,V,52.08
2019-11-29,15:30:00,3,AT0000743059,51.78,33,,,, , , ,
2019-12-03,13:30:00,3,AT0000743059,,,50.22,2019-12-03D14:55:03.527000000,43,Hybrid Market,Trade Reporting,V,50.22
2019-12-03,15:30:00,3,AT0000743059,,,50.52,2019-12-03D16:35:16.614000000,13193,Hybrid Market,Trade Reporting,V,50.52
2019-12-04,09:30:00,3,AT0000743059,,,50.94,2019-12-04D10:04:29.576000000,108,Hybrid Market,Trade Reporting,V,50.94
2019-12-04,11:30:00,3,AT0000743059,,,51.28,2019-12-04D11:39:40.520000000,95,Hybrid Market,Trade Reporting,V,51.28
2019-12-04,13:30:00,3,AT0000743059,,,51.08,2019-12-04D14:06:33.214000000,133,Hybrid Market,Trade Reporting,V,51.08
2019-12-04,15:30:00,3,AT0000743059,50.72,104,,,, , , ,
2019-12-06,15:30:00,3,AT0000743059,,,51,2019-12-06D16:03:14.000000000,6,Hybrid Market,Trade Reporting,V,51
2019-12-18,15:30:00,3,AT0000743059,,,50.3,2019-12-18D16:35:04.348000000,700,Hybrid Market,Trade Reporting,V,50.3
2019-10-03,13:30:00,3,AT0000746409,,,48.16,2019-10-03D15:00:45.498000000,34,Hybrid Market,Trade Reporting,V,48.16
2019-10-04,13:30:00,3,AT0000746409,,,48.48,2019-10-04D14:42:10.378000000,12,Hybrid Market,Trade Reporting,V,48.48
2019-10-08,15:30:00,3,AT0000746409,,,47.28,2019-10-08D15:35:11.000000000,767,Hybrid Market,Trade Reporting,V,47.28
2019-10-10,11:30:00,3,AT0000746409,,,46.82,2019-10-10D12:00:58.811000000,76,Hybrid Market,Trade Reporting,V,46.82
2019-10-10,13:30:00,3,AT0000746409,,,46.8,2019-10-10D13:38:03.420000000,124,Hybrid Market,Trade Reporting,V,46.8
2019-10-10,15:30:00,3,AT0000746409,,,46.9,2019-10-10D15:35:15.929000000,765,Hybrid Market,Trade Reporting,V,46.9
2019-10-17,15:30:00,3,AT0000746409,,,49.66,2019-10-17D15:35:24.651000000,104,Hybrid Market,Trade Reporting,V,49.66
2019-10-23,09:30:00,3,AT0000746409,48.82,183,,,, , , ,
2019-10-23,11:30:00,3,AT0000746409,48.8,152,,,, , , ,
2019-10-23,15:30:00,3,AT0000746409,,,48.54,2019-10-23D15:35:03.058000000,362,Hybrid Market,Trade Reporting,V,48.54
2019-10-31,13:30:00,3,AT0000746409,,,48.8,2019-10-31D15:05:14.880000000,69,Hybrid Market,Trade Reporting,V,48.8
2019-10-31,15:30:00,3,AT0000746409,,,48.3,2019-10-31D15:32:21.767000000,34,Hybrid Market,Trade Reporting,V,48.3
2019-11-11,13:30:00,3,AT0000746409,,,45.1,2019-11-11D15:27:57.031000000,30,Hybrid Market,Trade Reporting,V,45.1
2019-11-11,15:30:00,3,AT0000746409,45.08,253,,,, , , ,
2019-12-10,09:30:00,3,AT0000746409,,,45.64,2019-12-10D10:40:28.232000000,200,Hybrid Market,Trade Reporting,V,45.64
2019-11-22,13:30:00,3,AT0000758305,,,28,2019-11-22D14:42:30.000000000,127,Hybrid Market,Trade Reporting,V,28
