VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,11/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,12/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,13/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,16/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,17/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,18/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,19/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,20/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,23/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,24/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,27/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,30/12/2019,,,,,,,,
549300GX4FPMFF91RJ37,MAQI,GBR,,MAQI,31/12/2019,,,,,,,,
