ISIN,description,CFI,currency
CH0102659627,,ESVUFR,CHF
CH0104136236,,CEOICU,USD
CH0108503795,,ESVUFR,CHF
CH0126673539,,ESVTFR,CHF
CH0126881561,,ESVTFR,CHF
CH0198251305,,ESVUFR,GBP
CH0210483332,,ESVUFR,CHF
CH0244767585,,ESVUFR,CHF
CH0256424794,,ESVUFR,SEK
CH0267291224,,ESVTFR,CHF
CH0273774791,,ESVUFR,CHF
CH0276837694,,ESVUFR,CHF
CH0311864901,,ESVTFR,CHF
CH0319416936,,ESVUFR,CHF
CH0325094297,,ESVTFR,CHF
CH0364749348,,ESVUFR,CHF
CH0371153492,,ESVTFR,CHF
CH0418792922,,ESVUFR,CHF
CH0435377954,,ESVTFR,CHF
CZ0005112300,,ESVUFB,CZK
CZ0008019106,,,CZK
CZ0008040318,,,CZK
CZ0009093209,,ESVUFR,CZK
DE0001102317,,,EUR
DE0001102366,,,EUR
DE0001104743,,,EUR
DE0001135226,,,EUR
DE0001135432,,,EUR
DE0001135457,,,EUR
DE0001141786,,,EUR
DE0005008007,,ESVUFB,EUR
DE0005089031,,ESVUFR,EUR
DE0005093108,,ESVUFB,EUR
DE0005111702,,ESVUFB,EUR
DE0005140008,,ESVUFR,EUR
DE0005158703,,ESVUFB,EUR
DE0005190003,,ESVUFB,EUR
DE0005190037,,EPNXXB,EUR
DE0005194062,,ESVTFR,EUR
DE0005200000,,ESVUFB,EUR
DE0005220909,,ESVUFB,EUR
DE0005227235,,EPNXXB,EUR
DE0005232805,,ESVUFB,EUR
DE0005297204,,ESVUFB,EUR
DE0005313704,,ESVUFB,EUR
DE0005408116,,ESVUFB,EUR
DE0005408884,,ESVUFR,EUR
DE0005419105,,ESVUFB,EUR
DE0005437305,,ESVUFB,EUR
DE0005439004,,ESVUFB,EUR
DE0005470306,,ESVUFB,EUR
DE0005470405,,ESVUFB,EUR
DE0005488100,,ESVUFB,EUR
DE0005493092,,ESVUFB,EUR
DE0005493365,,ESVUFR,EUR
DE0005501357,,ESVTFR,EUR
DE0005545503,,ESVUFB,EUR
DE0005552004,,ESVUFR,EUR
DE0005557508,,ESVUFR,EUR
DE0005565204,,ESVUFB,EUR
DE0005664809,,ESVUFB,EUR
DE0005772206,,ESVUFB,EUR
DE0005773303,,ESVUFB,EUR
DE0005785604,,ESVUFB,EUR
DE0005785802,,ESVUFB,EUR
DE0005790430,,EPNXXB,EUR
DE0005800601,,ESVUFB,EUR
DE0005810055,,ESVUFR,EUR
DE0005878003,,ESVUFB,EUR
DE0005909006,,ESVUFB,EUR
DE0005933956,,CEOIEU,EUR
DE0005937007,,ESVUFB,EUR
DE0006013006,,CBCJXS,EUR
DE0006047004,,ESVUFB,EUR
DE0006048408,,ESVUFB,EUR
DE0006048432,,EPNXXB,EUR
DE0006062144,,ESVUFB,EUR
DE0006070006,,ESVUFB,EUR
DE0006083405,,ESVUFB,EUR
DE0006084403,,ESVUFB,EUR
DE0006095003,,ESVUFB,EUR
DE0006200108,,ESVUFB,EUR
DE0006202005,,ESVUFB,EUR
DE0006204407,,ESVUFB,EUR
DE0006209901,,,EUR
DE0006219934,,EPNXXB,EUR
DE0006231004,,ESVUFR,EUR
DE0006289309,,CEOIEU,EUR
DE0006305006,,ESVUFB,EUR
DE0006335003,,ESVUFB,EUR
DE0006452907,,ESVUFB,EUR
DE0006483001,,ESVUFB,EUR
DE0006599905,,ESVUFB,EUR
DE0006602006,,ESVUFB,EUR
DE0006632003,,ESVUFB,EUR
DE0006766504,,ESVUFB,EUR
DE0006916604,,ESVUFB,EUR
DE0006969603,,ESVUFB,EUR
DE0007010803,,ESVUFB,EUR
DE0007030009,,ESVUFB,EUR
DE0007037129,,ESVUFB,EUR
DE0007074007,,ESVUFB,EUR
DE0007100000,,ESVUFR,EUR
DE0007164600,,ESVUFB,EUR
DE0007165631,,EPNXXB,EUR
DE0007231326,,ESVUFB,EUR
DE0007231334,,EPNXXB,EUR
DE0007235301,,ESVUFB,EUR
DE0007236101,,ESVUFR,EUR
DE0007257503,,ESVUFB,EUR
DE0007269003,,,EUR
DE0007276503,,ESVUFB,EUR
DE0007297004,,ESVUFB,EUR
DE0007314007,,ESVUFB,EUR
DE0007446007,,ESVUFB,EUR
DE0007472060,,ESVUFB,EUR
DE0007480204,,ESVUFR,EUR
DE0007493991,,ESVUFB,EUR
DE0007500001,,ESVUFB,EUR
DE0007507501,,ESVUFB,EUR
DE0007664005,,ESVUFB,EUR
DE0007664039,,EPNXXB,EUR
DE0008019001,,ESVUFB,EUR
DE0008232125,,ESVTFR,EUR
DE0008303504,,ESVUFB,EUR
DE0008402215,,ESVUFR,EUR
DE0008404005,,ESVTFR,EUR
DE0008430026,,ESVTFR,EUR
DE000A0D6554,,ESVUFB,EUR
DE000A0D9PT0,,ESVUFR,EUR
DE000A0F5UJ7,,CEOIEU,EUR
DE000A0H0728,,CEOGCU,EUR
DE000A0HN5C6,,ESVUFB,EUR
DE000A0JK2A8,,ESVUFB,EUR
DE000A0JL9W6,,ESVUFB,EUR
DE000A0LAUP1,,ESVUFB,EUR
DE000A0LD2U1,,CBCJXS,EUR
DE000A0LD6E6,,ESVUFB,EUR
DE000A0Q4R28,,CEOIEU,EUR
DE000A0Q4R36,,CEOIEU,EUR
DE000A0S8488,,ESVUFR,EUR
DE000A0TGJ55,,ESVUFB,EUR
DE000A0WMPJ6,,ESVUFR,EUR
DE000A0Z2XN6,,ESVUFR,EUR
DE000A0Z2ZZ5,,ESVUFR,EUR
DE000A111338,,ESVUFB,EUR
DE000A12B8Z4,,ESVUFB,EUR
DE000A12DM80,,ESVTFR,EUR
DE000A12UKK6,,ESVUFB,EUR
DE000A13SX22,,ESVUFB,EUR
DE000A161408,,ESVUFB,EUR
DE000A1AQGX1,,EYAYFI,EUR
DE000A1DAHH0,,ESVUFR,EUR
DE000A1E0HR8,,EYAYFT,EUR
DE000A1EK0G3,,EYAYFT,EUR
DE000A1EWWW0,,ESVUFR,EUR
DE000A1H8BV3,,ESVUFR,EUR
DE000A1J5RX9,,ESVUFR,EUR
DE000A1KYN55,,EYAYFI,EUR
DE000A1ML7J1,,ESVUFR,EUR
DE000A1PHFF7,,ESVUFR,EUR
DE000A1X3XX4,,ESVUFR,EUR
DE000A2AADD2,,ESVUFB,EUR
DE000A2E4K43,,ESVUFR,EUR
DE000A2E4SV8,,ESVUFB,EUR
DE000A2GS401,,ESVUFR,EUR
DE000A2LQ2L3,,ESVUFB,EUR
DE000A2NB601,,ESVUFR,EUR
DE000BASF111,,ESVUFR,EUR
DE000BAY0017,,ESVUFR,EUR
DE000BFB0019,,ESVUFB,EUR
DE000CBK1001,,ESVUFB,EUR
DE000CLS1001,,,EUR
DE000DWS1007,,ESVUFB,EUR
DE000ENAG999,,ESVUFR,EUR
DE000EVNK013,,ESVUFR,EUR
DE000HLAG475,,ESVUFR,EUR
DE000JST4000,,ESVUFB,EUR
DE000KBX1006,,ESVUFB,EUR
DE000KC01000,,ESVUFR,EUR
DE000KD88880,,,EUR
DE000KGX8881,,ESVUFB,EUR
DE000KSAG888,,ESVUFR,EUR
DE000LED4000,,ESVUFR,EUR
DE000LEG1110,,ESVUFR,EUR
DE000PAH0038,,EPNXXB,EUR
DE000PAT1AG3,,ESVUFR,EUR
DE000PSM7770,,ESVUFR,EUR
DE000SHA0159,,EPNXXB,EUR
DE000SHL1006,,ESVUFR,EUR
DE000STRA555,,ESVUFR,EUR
DE000SYM9999,,ESVTFB,EUR
DE000TLX1005,,ESVUFR,EUR
DE000TUAG000,,ESVUFR,GBP
DE000UNSE018,,ESVUFR,EUR
DE000WACK012,,ESVUFR,EUR
DE000WAF3001,,ESVUFR,EUR
DE000XNG8888,,ESVUFR,EUR
DE000ZAL1111,,ESVUFB,EUR
DK0010181759,,ESEUFN,DKK
DK0010234467,,ESEUFN,DKK
DK0010244425,,ESEUFN,DKK
DK0010244508,,ESNUFN,DKK
DK0010268606,,ESVUFN,DKK
DK0010272202,,ESVUFN,DKK
DK0010272632,,ESVUFN,DKK
DK0010274414,,ESVUFN,DKK
DK0010287234,,ESVUFN,DKK
DK0010307958,,ESVUFN,DKK
DK0060048148,,ESVUFN,DKK
DK0060055861,,ESVUFN,DKK
DK0060079531,,ESVUFN,DKK
DK0060094928,,ESVUFN,DKK
DK0060227585,,ESVUFN,DKK
DK0060252690,,ESVUFN,DKK
DK0060257814,,ESVUFN,DKK
DK0060336014,,ESEUFN,DKK
DK0060448595,,ESVUFN,DKK
DK0060477503,,ESVUFN,DKK
DK0060495240,,ESVUFN,DKK
DK0060497295,,ESVUFN,DKK
DK0060534915,,ESEUFN,DKK
DK0060542181,,ESVUFN,DKK
DK0060580512,,ESEUFN,DKK
DK0060634707,,ESVUFN,DKK
DK0060636678,,ESEUFN,DKK
DK0060655629,,ESVUFN,DKK
DK0060696300,,ESVUFN,DKK
DK0060738599,,ESVUFN,DKK
DK0060907293,,ESVUFN,DKK
DK0060946788,,ESVUFN,DKK
DK0060952919,,ESVUFN,DKK
EGS37091C013,,,EGP
EGS3G0Z1C014,,,EGP
EGS48031C016,,,EGP
EGS60121C018,,,EGP
EGS655L1C012,,,EGP
EGS691S1C011,,,EGP
ES0105015012,,,EUR
ES0105022000,,ESVUFB,EUR
ES0105025003,,CBCIXS,EUR
ES0105027009,,ESVUFB,EUR
ES0105046009,,ESVUFB,EUR
ES0105065009,,ESVUFB,EUR
ES0105066007,,ESVUFB,EUR
ES0105075008,,ESVUFB,EUR
ES0105122024,,ESVUFB,EUR
ES0105128005,,ESVUFB,EUR
ES0105223004,,ESVUFB,EUR
ES0105251005,,ESVUFB,EUR
ES0105375002,,ESVUFB,PLN
ES0105630315,,ESVUFB,EUR
ES0109067019,,ESVUFB,EUR
ES0109427734,,ESVUFR,EUR
ES0112501012,,ESVUFB,EUR
ES0113211835,,ESVUFR,EUR
ES0113307062,,ESVUFR,EUR
ES0113679I37,,ESVUFR,EUR
ES0113860A34,,ESVUFR,EUR
ES0113900J37,,ESVUFR,EUR
ES0115056139,,ESVUFR,EUR
ES0116870314,,ESVUFB,EUR
ES0116920333,,,EUR
ES0118594417,,ESVUFB,EUR
ES0118900010,,ESVUFB,EUR
ES0121975009,,ESVUFB,EUR
ES0122060314,,ESVUFB,EUR
ES0124244E34,,ESVUFR,EUR
ES0125220311,,ESVUFB,EUR
ES0127797019,,ESVUFB,EUR
ES0130625512,,ESVUFB,EUR
ES0130670112,,ESVUFB,EUR
ES0130960018,,ESVUFB,EUR
ES0132105018,,ESVUFB,EUR
ES0134950F36,,ESVUFR,EUR
ES0137650018,,ESVUFB,EUR
ES0139140174,,,EUR
ES0140609019,,ESVUFR,EUR
ES0143416115,,ESVUFB,EUR
ES0144580Y14,,ESVUFB,EUR
ES0148396007,,ESVUFB,EUR
ES0152503035,,ESVUFR,EUR
ES0157097017,,ESVUFB,EUR
ES0161560018,,ESVUFB,EUR
ES0167050915,,ESVUFB,EUR
ES0168561019,,ESVUFB,EUR
ES0168675090,,ESVUFR,EUR
ES0171996087,,ESVUFB,EUR
ES0171996095,,EPNRPB,EUR
ES0173093024,,ESVUFB,EUR
ES0173516115,,ESVUFB,EUR
ES0175438003,,ESVUFR,EUR
ES0176252718,,ESVUFB,EUR
ES0177542018,,ESVUFR,GBP
ES0178165017,,ESVUFB,EUR
ES0178430E18,,ESVUFB,EUR
ES0180907000,,ESVUFR,EUR
ES0182870214,,ESVUFB,EUR
ES0184262212,,ESVUFB,EUR
ES0184696104,,ESVUFB,EUR
ES06445809H0,,,EUR
ES06670509E9,,RAXXXB,EUR
ES06735169D7,,,EUR
EZ00YPLF85X9,,,USD
EZ01SCQBTGN0,,,USD
EZ0451R2J2K6,,,USD
EZ049XWT5GB2,,,GBP
EZ04B50Y72J9,,,USD
EZ04GXJG8P96,,,USD
EZ04N3ZMKKJ2,,,HKD
EZ04WCN9KJC4,,,USD
EZ059N4Q1CL6,,,EUR
EZ05GFPF76P2,,,USD
EZ05M9LL3F96,,,USD
EZ06Z80F8F62,,,EUR
EZ072NPQJ7Q3,,,GBP
EZ077QLCR0K3,,,USD
EZ08Y435RSN9,,,USD
EZ08YLHFDXC6,,,USD
EZ09DPFHGHL6,,,GBP
EZ09HMQLVBZ5,,,EUR
EZ09JHWQJD34,,,USD
EZ09M748BHC8,,,USD
EZ09X1NWKQC6,,,USD
EZ0BSZQ825Q6,,,GBP
EZ0BYRXRZ9F1,,,USD
EZ0C3MZQN3V0,,,EUR
EZ0C6Y01SJF6,,,USD
EZ0CBDP2ND35,,,USD
EZ0CLH3DP953,,,USD
EZ0D1XG0HST2,,,EUR
EZ0DCNJYDTR7,,,EUR
EZ0F01FJ7GB9,,,USD
EZ0FRTLL54D5,,,EUR
EZ0GH62MP434,,,BRL
EZ0GJBT834F2,,,USD
EZ0GJX2C3R22,,,EUR
EZ0GN7VDJ443,,,ZAR
EZ0GND5CSJF0,,,USD
EZ0GVT9FQ3D4,,,USD
EZ0HPZV2K8P9,,,USD
EZ0HVVQ18Y38,,,EUR
EZ0J6KYDYJ23,,,ZAR
EZ0J7Q70V4N8,,,ZAR
EZ0JBCWGYS35,,,USD
EZ0JRQT3T8M1,,,USD
EZ0KTZPY5Z14,,,USD
EZ0KXNVN5PQ4,,,EUR
EZ0L428G1P84,,,USD
EZ0L54KNSX88,,,USD
EZ0LDSNV0J25,,,ZAR
EZ0LTZG9MVL6,,,HKD
EZ0MDN10SKJ0,,,GBP
EZ0MHJPDV4H6,,,USD
EZ0MWYPZ6ZG2,,,USD
EZ0N00D28GD8,,,USD
EZ0NGY3X1T11,,,USD
EZ0P5G9KSL29,,,USD
EZ0P6SCQHC13,,,USD
EZ0PZZWXD3Z4,,,USD
EZ0QPLWQ92H0,,,EUR
EZ0R2HYR5JW6,,,USD
EZ0SDTZD3VX1,,,USD
EZ0T15T7ZJ42,,,GBP
EZ0T9SPP7YD0,,,USD
EZ0TH1010GG6,,,USD
EZ0TNWPGZS58,,,USD
EZ0TVHZ1BK58,,,SGD
EZ0V4836Q1B7,,,USD
EZ0VHCXKGJ05,,,USD
EZ0VM3PKW6Q0,,,USD
EZ0WT7XZD6N2,,,USD
EZ0WVTK680N6,,,EUR
EZ0X066M2PM6,,,USD
EZ0X2BVTXGN4,,,USD
EZ0Z0RL1R319,,,USD
EZ0Z3Y4GNZN4,,,USD
EZ0Z8F15QSH5,,,GBP
EZ0ZLNY4L6B1,,,USD
EZ100MJB93Y6,,,HKD
EZ100WMFBPH4,,,USD
EZ104YB9NYR4,,,USD
EZ10JSBXKHV2,,,SEK
EZ10M0T97YL5,,,USD
EZ10NW4JH499,,,USD
EZ10WMLV7Z30,,,THB
EZ10Z9VL54Z5,,,USD
EZ10ZB79GP22,,,USD
EZ10ZG7H2Z73,,,EUR
EZ10ZR5HHSP4,,,HKD
EZ1126BFQ983,,,CAD
EZ11BXN0QCS2,,,EUR
EZ11GF5VTW47,,,USD
EZ11HYP2ZWF5,,,EUR
EZ11QC567W92,,,USD
EZ12C9YK3M95,,,USD
EZ12RQNJWTC9,,,USD
EZ12XYTLQ0Y1,,,HKD
EZ1391HYXMQ2,,,CAD
EZ13CWBN2SM7,,,USD
EZ13Z6LGLVH1,,,USD
EZ1452MHG9Y1,,,USD
EZ146Y1TBDR2,,,USD
EZ14Q96JX3F4,,,EUR
EZ14QN4NB8G0,,,GBP
EZ14TMLQN2Z8,,,USD
EZ151KZX27D5,,,EUR
EZ15463GXLV4,,,USD
EZ156GNVP0N0,,,EUR
EZ15JTGGX3S2,,,USD
EZ15M3C8LCN8,,,USD
EZ15N6H5CKK2,,,EUR
EZ15SGKCBPB6,,,KRW
EZ16440Z3LQ5,,,USD
EZ165D3JFGN3,,,ZAR
EZ1662GW3H26,,,USD
EZ169WHYNMQ3,,,USD
EZ16BKBCDN17,,,USD
EZ16L69MXCJ4,,,USD
EZ16PVY0F213,,,USD
EZ1786CCG2F9,,,USD
EZ179C7W2HH9,,,USD
EZ17CF47V0P8,,,USD
EZ184GL8VV62,,,USD
EZ185KMMLYZ9,,,GBP
EZ18NVKW4JK7,,,USD
EZ191P7HHFK6,,,USD
EZ191PR362W3,,,USD
EZ198L7V9YR0,,,USD
EZ19CVYWJ2Q3,,,USD
EZ19F1X4ZZ24,,,HKD
EZ19FBSMXJ61,,,USD
EZ19GDP0M640,,,USD
EZ19GV6V1961,,,GBP
EZ19JQVVLMB9,,,USD
EZ19KK44N4Y6,,,USD
EZ19NL5PF5F1,,,EUR
EZ19VSQ69TN4,,,USD
EZ19VT4873P4,,,USD
EZ1B48TZ8FW7,,,USD
EZ1B4CJJLK58,,,BRL
EZ1BGFD47Q57,,,BRL
EZ1BLMLGG7D9,,,EUR
EZ1BM5H22GL6,,,ZAR
EZ1BRZJ86ZM6,,,USD
EZ1BZP2KG1D8,,,CAD
EZ1C16KYVBR4,,,INR
EZ1CBVH3RQF3,,,USD
EZ1CJW14RQW1,,,AUD
EZ1CPYSV7BC1,,,USD
EZ1CQZNFDLC1,,,USD
EZ1D11T1TYP8,,,GBP
EZ1D3ZZKV919,,,GBP
EZ1D8Y6HCQP4,,,USD
EZ1DG9XQ0FR3,,,BRL
EZ1DLH57TFY0,,,EUR
EZ1DWLN8Y1F3,,,HKD
EZ1DXKT7TYK6,,,EUR
EZ1F1GY0ZK56,,,USD
EZ1F9D6FW292,,,USD
EZ1FW5B8YDL5,,,GBP
EZ1G6GZN0TB1,,,USD
EZ1G8WYG43K7,,,USD
EZ1GBZS01HV8,,,USD
EZ1GFTBGJTQ1,,,USD
EZ1GG5LC5BF3,,,USD
EZ1GJGWMKLB1,,,EUR
EZ1GKSY9F167,,,USD
EZ1GP6TWPLX2,,,AUD
EZ1GTX5BTLM1,,,GBP
EZ1GX5RW82V7,,,USD
EZ1GY3J58T00,,,ZAR
EZ1H0WBQHLF0,,,ZAR
EZ1H8RR83C01,,,USD
EZ1HCCCFTDW3,,,USD
EZ1HDBGZ7BZ8,,,USD
EZ1J095MQNV1,,,USD
EZ1J216T8JZ7,,,AUD
EZ1J5J587BG4,,,USD
EZ1J6VS44Z78,,,ZAR
EZ1JB36114T8,,,USD
EZ1JDNCW1S01,,,GBP
EZ1JFZ7H7HT7,,,AUD
EZ1JTMBS4ZJ9,,,USD
EZ1JV9KC6YR8,,,EUR
EZ1JVNF4GH05,,,BRL
EZ1K1556GSM0,,,USD
EZ1K32JXX6W5,,,USD
EZ1K6R531ML6,,,USD
EZ1K8L3J6632,,,USD
EZ1KF50C14K6,,,USD
EZ1KGP0GK512,,,HKD
EZ1KMX9KHWT2,,,USD
EZ1KQLJFXCJ4,,,USD
EZ1KRV1M1ZV9,,,EUR
EZ1KY5B3F0K6,,,USD
EZ1L22QS1VN8,,,USD
EZ1LZTW6J0R1,,,JPY
EZ1M2GWJTKJ2,,,BRL
EZ1M4PSPV366,,,USD
EZ1MCZPSV728,,,INR
EZ1MD31042L6,,,CAD
EZ1MPS8LFG13,,,USD
EZ1MQ5BBJQM2,,,USD
EZ1MRM9YPJ86,,,USD
EZ1N39JSRQC5,,,USD
EZ1N3RMRJHZ3,,,USD
EZ1N9FZC66W3,,,USD
EZ1P49HPNL67,,,EUR
EZ1P86J4ZKG5,,,USD
EZ1P9YQYT679,,,CAD
EZ1PNNN36X05,,,USD
EZ1PQ59T6571,,,USD
EZ1PSP72VTH3,,,HKD
EZ1PYZHSTN13,,,USD
EZ1Q9S5YH7H3,,,USD
EZ1QGZSRQ6S2,,,USD
EZ1QLKTLCH06,,,USD
EZ1QRVMGKV45,,,EUR
EZ1QSF99PZR3,,,HKD
EZ1QTHKBDSB5,,,USD
EZ1R6NRVJZ92,,,USD
EZ1R7FGR1K93,,,USD
EZ1RDG4QT6V8,,,HKD
EZ1RJ6PTCVB4,,,USD
EZ1RJM417ZQ5,,,USD
EZ1RK5NC8GY4,,,GBP
EZ1RMYTLNP39,,,USD
EZ1RP0Y9LDZ7,,,USD
EZ1RVLP3W4M7,,,AUD
EZ1RVMW8J3Y0,,,USD
EZ1SCF2T09H3,,,AUD
EZ1SMG57PJG5,,,USD
EZ1SRPQXMMS7,,,EUR
EZ1SS4H69631,,,HKD
EZ1SXNYL0WK4,,,USD
EZ1TB1D71W07,,,USD
EZ1TWL6W0Z09,,,USD
EZ1TXL7KDZ34,,,USD
EZ1V5J422RH3,,,USD
EZ1VBHQ5JJ21,,,USD
EZ1VCPY0D6W2,,,USD
EZ1VK8BWDK22,,,BRL
EZ1VKVWS9S28,,,AUD
EZ1VRH3HJTL2,,,GBP
EZ1W21PJ12T1,,,HKD
EZ1W7QW5LD55,,,USD
EZ1W8KVG1W76,,,USD
EZ1WHM4N3MK7,,,USD
EZ1WKXPV3GS0,,,USD
EZ1WN1MH0JN2,,,HKD
EZ1WPNCFMSZ7,,,BRL
EZ1WTH6RLST2,,,USD
EZ1X3FDHHLB3,,,INR
EZ1X5BPL2Q61,,,BRL
EZ1X5C7FSGZ9,,,ZAR
EZ1XBNQQD4N6,,,JPY
EZ1XC6QZ4N18,,,AUD
EZ1XD9071X08,,,GBP
EZ1XTTP56JV4,,,USD
EZ1XXB9TY426,,,EUR
EZ1XYW4Z3YW5,,,USD
EZ1YB1CQMFC8,,,USD
EZ1YCLJN23P2,,,USD
EZ1YQBC17KD2,,,USD
EZ1YS6CTTWN9,,,GBP
EZ1YV9QNRST0,,,USD
EZ1YWPTLR4X3,,,USD
EZ1Z0B7PP7J2,,,USD
EZ1ZCBB6FJN2,,,USD
EZ1ZP0XZ8R79,,,BRL
EZ1ZRBPL0VF0,,,BRL
EZ1ZT52K46V3,,,USD
EZ1ZZHSPZ0L9,,,GBP
EZ204XBHJ3Y2,,,BRL
EZ205Z17ML41,,,USD
EZ20DGY22YN8,,,USD
EZ20FG1F8HD1,,,USD
EZ20GJ1JCHK5,,,EUR
EZ20JYGG1N73,,,USD
EZ20LV6VFHP8,,,GBP
EZ20M0Q3SPL7,,,ZAR
EZ20VC7MZ8J4,,,USD
EZ20XB2RM4T5,,,HKD
EZ20ZT61H6F7,,,EUR
EZ21FNQYM7F1,,,USD
EZ21GFMFMGW2,,,CNY
EZ21HK8H0446,,,USD
EZ21JFBFMVS6,,,USD
EZ21MBZ2QSW3,,,SEK
