date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 -50 US48241A1051  1.00 PCT NOM C,50,50,50,50
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 50 US78440P1084  1.00 PCT NOM C,50,50,50,50
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190709 80 KR7105560007  1.00 PCT NOM C,80,80,80,80
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190806 70 CNE100000866  1.00 PCT NOM C,70,70,70,70
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -350 ID1000095706  1.00 PCT NOM C,350,350,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -500 TW0001476000  1.00 PCT NOM C,500,500,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20190918 -900 KR7215600008  1.00 PCT NOM C,900,900,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 100 MYL5218OR005  1.00 PCT NOM C,100,100,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20191004 100 MYL5218PR002  1.00 PCT NOM C,100,100,,
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002105004  1.00 PCT NOM C,65,65,65,65
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName USD 20200306 65 TW0002881000  1.00 PCT NOM C,65,65,65,65
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 CH0045159024  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB0002875804  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B17BBQ50  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1CRLC47  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00B1XZS820  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 GB00BH0P3Z91  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 IM00BDD7WV31  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 LU0383812293  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000004875  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006284  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000006896  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000011953  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000012084  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000013017  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000015889  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000022331  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000024501  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000026480  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000028296  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000035861  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000043485  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000058517  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000063863  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066304  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066692  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000070660  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000071080  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000081949  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000109815  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000117321  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000132577  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000134854  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000145892  1.00 PCT NOM C,85,85,85,85
2019-01-02,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000148466  1.00 PCT NOM C,85,85,85,85
