ISIN,description,CFI,currency
CH0010570759,,ESVUFR,CHF
CH0010570767,,ESNUFB,CHF
CH0010645932,,ESVUFR,CHF
CH0010675863,,ESVUFR,CHF
CH0010702154,,ESVUFR,CHF
CH0010754924,,ESVUFB,CHF
CH0011003594,,ESVUFB,CHF
CH0011075394,,ESVUFR,CHF
CH0011115703,,ESVTFR,CHF
CH0011178255,,ESVTFR,CHF
CH0011339204,,ESVUFR,CHF
CH0011484067,,ESVTFR,CHF
CH0011607683,,ESVTFR,CHF
CH0011795959,,ESVUFR,CHF
CH0012005267,,ESVUFR,CHF
CH0012032048,,ESNUFB,CHF
CH0012032113,,ESVUFB,CHF
CH0012100191,,ESVUFR,CHF
CH0012138530,,ESVUFR,CHF
CH0012138605,,ESVUFR,CHF
CH0012142631,,ESVUFR,CHF
CH0012214059,,ESVUFR,CHF
CH0012221716,,ESVUFR,CHF
CH0012255144,,ESVUFR,CHF
CH0012255151,,ESVUFB,CHF
CH0012271687,,ESVUFR,CHF
CH0012280076,,ESVUFR,CHF
CH0012410517,,ESVUFR,CHF
CH0012453913,,ESVTFR,CHF
CH0012549785,,ESVUFR,CHF
CH0012684657,,ESVUFR,CHF
CH0013841017,,ESVUFR,CHF
CH0014284498,,ESVUFR,CHF
CH0014786500,,ESVUFR,CHF
CH0014852781,,ESVUFR,CHF
CH0015251710,,ESVUFR,CHF
CH0016440353,,ESVUFR,CHF
CH0018294154,,ESVUFR,CHF
CH0019107025,,ESVUFR,CHF
CH0021783391,,ESVUFB,CHF
CH0022427626,,ESVUFR,CHF
CH0023405456,,ESVTFR,CHF
CH0023868554,,ESVUFR,CHF
CH0024608827,,ESVTFR,CHF
CH0024638196,,ESNUFB,CHF
CH0024638212,,ESVUFR,CHF
CH0025238863,,ESVUFR,CHF
CH0025751329,,ESVUFR,CHF
CH0030170408,,ESVUFR,CHF
CH0030486770,,ESVUFB,CHF
CH0033361673,,ESVTFR,CHF
CH0034389707,,ESVUFR,CHF
CH0038389992,,ESVUFR,CHF
CH0038863350,,ESVUFR,CHF
CH0043238366,,ESVUFR,CHF
CH0100837282,,ESVUFR,CHF
CH0102484968,,ESVUFR,CHF
CH0102659627,,ESVUFR,CHF
CH0126673539,,ESVTFR,CHF
CH0126881561,,ESVTFR,CHF
CH0130293662,,ESVUFR,CHF
CH0148052126,,ESVUFR,CHF
CH0198251305,,ESVUFR,GBP
CH0210483332,,ESVUFR,CHF
CH0212255803,,ESVUFR,CHF
CH0225173167,,ESVUFR,CHF
CH0231351104,,ESNTFB,CHF
CH0237935652,,CEOIEU,CHF
CH0238627142,,ESVUFR,CHF
CH0239229302,,ESVTFR,CHF
CH0244017502,,ESVUFR,CHF
CH0244767585,,ESVUFR,CHF
CH0256379097,,ESVTFR,CHF
CH0256424794,,ESVUFR,SEK
CH0267291224,,ESVTFR,CHF
CH0273774791,,ESVUFR,CHF
CH0276534614,,ESVUFR,CHF
CH0276837694,,ESVUFR,CHF
CH0303692047,,ESVTFB,EUR
CH0311864901,,ESVTFR,CHF
CH0319416936,,ESVUFR,CHF
CH0360674466,,ESVTFR,CHF
CH0360826991,,ESVUFR,CHF
CH0363463438,,ESVUFR,CHF
CH0364749348,,ESVUFR,CHF
CH0371153492,,ESVTFR,CHF
CS0008418869,,ESVUFR,CZK
CZ0005112300,,ESVUFB,CZK
CZ0008019106,,ESVUFB,CZK
CZ0008040318,,ESVUFR,CZK
CZ0009093209,,ESVUFR,CZK
DE0001102309,,DBFTFB,EUR
DE0001102408,,DBFTFB,EUR
DE0001102416,,DBFTFB,EUR
DE0001102424,,DBFTFB,EUR
DE0001141752,,DBFTFB,EUR
DE0001141760,,DBFTFB,EUR
DE0002635299,,CEOIEU,EUR
DE0002635307,,CEOIEU,EUR
DE0005008007,,ESVUFB,EUR
DE0005089031,,ESVUFR,EUR
DE0005093108,,ESVUFB,EUR
DE0005140008,,ESVUFR,EUR
DE0005158703,,ESVUFB,EUR
DE0005190003,,ESVUFB,EUR
DE0005190037,,EPNXXB,EUR
DE0005200000,,ESVUFB,EUR
DE0005220909,,ESVUFB,EUR
DE0005227235,,EPNXXB,EUR
DE0005229504,,ESVUFB,EUR
DE0005232805,,ESVUFB,EUR
DE0005313704,,ESVUFB,EUR
DE0005403901,,ESVUFB,EUR
DE0005408116,,ESVUFB,EUR
DE0005408884,,ESVUFR,EUR
DE0005419105,,ESVUFB,EUR
DE0005428007,,ESVUFB,EUR
DE0005437305,,ESVUFB,EUR
DE0005439004,,ESVUFB,EUR
DE0005470306,,ESVUFB,EUR
DE0005470405,,ESVUFB,EUR
DE0005488100,,ESVUFB,EUR
DE0005493092,,ESVUFB,EUR
DE0005493365,,ESVUFR,EUR
DE0005501357,,ESVTFR,EUR
DE0005545503,,ESVUFB,EUR
DE0005550602,,ESVUFB,EUR
DE0005550636,,EPNXXB,EUR
DE0005552004,,ESVUFR,EUR
DE0005557508,,ESVUFR,EUR
DE0005558696,,ESVUFB,EUR
DE0005565204,,ESVUFB,EUR
DE0005664809,,ESVUFB,EUR
DE0005772206,,ESVUFB,EUR
DE0005773303,,ESVUFB,EUR
DE0005785604,,ESVUFB,EUR
DE0005785802,,ESVUFB,EUR
DE0005790406,,ESVUFB,EUR
DE0005790430,,EPNXXB,EUR
DE0005810055,,ESVUFR,EUR
DE0005855183,,ESVUFB,EUR
DE0005909006,,ESVUFB,EUR
DE0005933931,,CEOGEU,EUR
DE0005933949,,CEOIEU,EUR
DE0005933956,,CEOIEU,EUR
DE0005933972,,CEOGEU,EUR
DE0005936124,,ESVUFB,EUR
DE0005937007,,ESVUFB,EUR
DE0006047004,,ESVUFB,EUR
DE0006048408,,ESVUFB,EUR
DE0006048432,,EPNXXB,EUR
DE0006062144,,ESVUFB,EUR
DE0006070006,,ESVUFB,EUR
DE0006083405,,ESVUFB,EUR
DE0006200108,,ESVUFB,EUR
DE0006202005,,ESVUFB,EUR
DE0006204407,,ESVUFB,EUR
DE0006219934,,EPNXXB,EUR
DE0006231004,,ESVUFR,EUR
DE0006289309,,CEOIEU,EUR
DE0006305006,,ESVUFB,EUR
DE0006335003,,ESVUFB,EUR
DE0006459324,,ESVUFR,EUR
DE0006483001,,ESVUFB,EUR
DE0006599905,,ESVUFB,EUR
DE0006602006,,ESVUFB,EUR
DE0006632003,,ESVUFB,EUR
DE0006636681,,ESVUFR,EUR
DE0006766504,,ESVUFB,EUR
DE0006916604,,ESVUFB,EUR
DE0006969603,,ESVUFB,EUR
DE0007030009,,ESVUFB,EUR
DE0007037129,,ESVUFB,EUR
DE0007042301,,ESVUFB,EUR
DE0007074007,,ESVUFB,EUR
DE0007100000,,ESVUFR,EUR
DE0007164600,,ESVUFB,EUR
DE0007165631,,EPNXXB,EUR
DE0007193500,,ESVUFB,EUR
DE0007231326,,ESVUFB,EUR
DE0007231334,,EPNXXB,EUR
DE0007236101,,ESVUFR,EUR
DE0007251803,,ESVUFR,EUR
DE0007257503,,ESVUFB,EUR
DE0007274136,,EPNXXB,EUR
DE0007297004,,ESVUFB,EUR
DE0007446007,,ESVUFB,EUR
DE0007472060,,ESVUFB,EUR
DE0007480204,,ESVUFR,EUR
DE0007493991,,ESVUFB,EUR
DE0007500001,,ESVUFB,EUR
DE0007507501,,ESVUFB,EUR
DE0007664005,,ESVUFB,EUR
DE0007664039,,EPNXXB,EUR
DE0007846867,,ESVUFB,EUR
DE0008019001,,ESVUFB,EUR
DE0008232125,,ESVTFR,EUR
DE0008303504,,ESVUFB,EUR
DE0008402215,,ESVUFR,EUR
DE0008404005,,ESVTFR,EUR
DE0008430026,,ESVTPR,EUR
DE000A0CAYB2,,ESVUFB,EUR
DE000A0D9PT0,,ESVUFR,EUR
DE000A0DJ6J9,,ESVUFB,EUR
DE000A0DNAY5,,ESVUFB,EUR
DE000A0ETBQ4,,ESVUFB,EUR
DE000A0F5UH1,,CEOIEU,EUR
DE000A0F5UJ7,,CEOIEU,EUR
DE000A0H0728,,CEOGCU,EUR
DE000A0H08K7,,CEOIEU,EUR
DE000A0H08M3,,CEOIEU,EUR
DE000A0H08R2,,CEOIEU,EUR
DE000A0H08S0,,CEOIEU,EUR
DE000A0HN5C6,,ESVUFB,EUR
DE000A0JBPG2,,ESVUFR,EUR
DE000A0JK2A8,,ESVUFB,EUR
DE000A0JL9W6,,ESVUFB,EUR
DE000A0JQ5U3,,ESVUFB,EUR
DE000A0LAUP1,,ESVUFB,EUR
DE000A0LD2U1,,CBCJXS,EUR
DE000A0LD6E6,,ESVUFB,EUR
DE000A0Q4R02,,CEOIEU,EUR
DE000A0Q4R28,,CEOIEU,EUR
DE000A0Q4R36,,CEOIEU,EUR
DE000A0S8488,,ESVUFR,EUR
DE000A0WMPJ6,,ESVUFR,EUR
DE000A0X8994,,CEOIEU,EUR
DE000A0XYGA7,,ESVUFR,EUR
DE000A0Z2XN6,,ESVUFR,EUR
DE000A0Z2ZZ5,,ESVUFR,EUR
DE000A12B8Z4,,ESVUFB,EUR
DE000A12DM80,,ESVTFR,EUR
DE000A12GJD2,,CEOGEU,EUR
DE000A12UKK6,,ESVUFB,EUR
DE000A13SX22,,ESVUFB,EUR
DE000A14ND04,,CEOIEU,EUR
DE000A161N30,,ESVUFR,EUR
DE000A1681X5,,ESVUFB,EUR
DE000A1C0BC5,,CEOIEU,EUR
DE000A1CXBV8,,CEOICU,EUR
DE000A1DAHH0,,ESVUFR,EUR
DE000A1EK0G3,,EYAYFT,EUR
DE000A1EWWW0,,ESVUFR,EUR
DE000A1H8BV3,,ESVUFR,EUR
DE000A1H8MU2,,ESVUFB,EUR
DE000A1J5RX9,,ESVUFR,EUR
DE000A1KYN55,,EYAYFI,EUR
DE000A1ML7J1,,ESVUFR,EUR
DE000A1PHFF7,,ESVUFR,EUR
DE000A1TNUT7,,ESVUFR,EUR
DE000A1W2KG9,,EUOISZ,EUR
DE000A1W4WC9,,EUOISZ,EUR
DE000A1X3XX4,,ESVUFR,EUR
DE000A2AADD2,,ESVUFB,EUR
DE000A2DAM03,,ESVUFB,EUR
DE000A2DPCP0,,CEOGEU,EUR
DE000A2E4K43,,ESVUFR,EUR
DE000A2E4L75,,ESVUFB,EUR
DE000A2E4T77,,ESVUFB,EUR
DE000A2GS401,,ESVUFR,EUR
DE000BASF111,,ESVUFR,EUR
DE000BAY0017,,ESVUFR,EUR
DE000BFB0019,,ESVUFB,EUR
DE000C1EHG91,,fcnpsx,EUR
DE000CBK1001,,ESVUFB,EUR
DE000CLS1001,,ESVUFR,EUR
DE000ENAG999,,ESVUFR,EUR
DE000ETFL268,,CEOIEU,EUR
DE000ETFL458,,CEOIEU,EUR
DE000EVNK013,,ESVUFR,EUR
DE000F1XVA81,,fcnpsx,EUR
DE000F1XVCS7,,fcnpsx,EUR
DE000F911484,,,EUR
DE000HLAG475,,ESVUFR,EUR
DE000KC01000,,ESVUFR,EUR
DE000KGX8881,,ESVUFB,EUR
DE000KSAG888,,ESVUFR,EUR
DE000LED4000,,ESVUFR,EUR
DE000LEG1110,,ESVUFR,EUR
DE000PAH0038,,EPNXXB,EUR
DE000PSM7770,,ESVUFR,EUR
DE000SHA0159,,EPNXXB,EUR
DE000SHL1006,,ESVUFR,EUR
DE000SYM9999,,ESVTFB,EUR
DE000TLX1005,,ESVUFR,EUR
DE000TUAG000,,ESVUFR,GBP
DE000UNSE018,,ESVUFR,EUR
DE000VTG9999,,ESVUFB,EUR
DE000WAF3001,,ESVUFR,EUR
DE000WCH8881,,ESVUFB,EUR
DE000XNG8888,,ESVUFR,EUR
DE000ZAL1111,,ESVUFB,EUR
DK0010181759,,ESEUFN,DKK
DK0010218429,,ESVUFN,DKK
DK0010219153,,ESVUFN,DKK
DK0010234467,,ESEUFN,DKK
DK0010244425,,ESEUFN,DKK
DK0010244508,,ESNUFN,DKK
DK0010253921,,ESVUFN,DKK
DK0010268606,,ESVUFN,DKK
DK0010272202,,ESVUFN,DKK
DK0010272632,,ESVUFN,DKK
DK0010274414,,ESVUFN,DKK
DK0010287234,,ESVUFN,DKK
DK0010287663,,ESVUFN,DKK
DK0010307958,,ESVUFN,DKK
DK0010311471,,ESVUFN,DKK
DK0015250344,,ESVUFN,DKK
DK0060027142,,ESVUFN,DKK
DK0060036564,,ESVUFN,DKK
DK0060079531,,ESVUFN,DKK
DK0060094928,,ESVUFN,DKK
DK0060227585,,ESVUFN,DKK
DK0060228559,,ESVUFN,DKK
DK0060252690,,ESVUFN,DKK
DK0060336014,,ESEUFN,DKK
DK0060448595,,ESVUFN,DKK
DK0060477503,,ESVUFN,DKK
DK0060495240,,ESVUFN,DKK
DK0060497295,,ESVUFN,DKK
DK0060534915,,ESEUFN,DKK
DK0060542181,,ESVUFN,DKK
DK0060580512,,ESEUFN,DKK
DK0060634707,,ESVUFN,DKK
DK0060636678,,ESVUFN,DKK
DK0060655629,,ESVUFN,DKK
DK0060696300,,ESVUFN,DKK
DK0060700516,,ESVUFN,DKK
DK0060738599,,ESVUFN,DKK
DK0060854669,,ESVUFN,DKK
DK0060907293,,ESVUFN,DKK
DK0060946788,,ESVUFN,DKK
EGS305I1C011,,ESVUFR,EGP
EGS37091C013,,ESVUFR,EGP
EGS380P1C010,,ESVUFR,EGP
EGS380S1C017,,ESVUFR,EGP
EGS3C251C013,,ESVUFR,EGP
EGS3G0Z1C014,,ESVUFR,EGP
EGS60121C018,,ESVUFR,EGP
EGS65571C019,,ESVUFR,EGP
EGS655L1C012,,ESVUFR,EGP
EGS69082C013,,ESVUFR,USD
EGS69101C011,,ESVUFR,EGP
EGS74081C018,,ESVUFR,EGP
ES0105015012,,CBCIXS,EUR
ES0105019006,,CBCIXS,EUR
ES0105022000,,ESVUFB,EUR
ES0105025003,,CBCIXS,EUR
ES0105026001,,CBCIXS,EUR
ES0105027009,,ESVUFB,EUR
ES0105046009,,ESVUFB,EUR
ES0105058004,,ESVUFB,EUR
ES0105066007,,ESVUFB,EUR
ES0105128005,,ESVUFB,EUR
ES0105200002,,ESEUFB,EUR
ES0105200416,,ESVUFB,EUR
ES0105229001,,ESVUFR,EUR
ES0105251005,,ESVUFB,EUR
ES0105630315,,ESVUFB,EUR
ES0109067019,,ESVUFB,EUR
ES0111845014,,ESVUFB,EUR
ES0112501012,,ESVUFB,EUR
ES0113211835,,ESVUFR,EUR
ES0113307062,,ESVUFR,EUR
ES0113679I37,,ESVUFR,EUR
ES0113860A34,,ESVUFR,EUR
ES0113900J37,,ESVUFR,EUR
ES0115056139,,ESVUFR,EUR
ES0116870314,,ESVUFB,EUR
ES0116920333,,ESVUFR,EUR
ES0118900010,,ESVUFB,EUR
ES0122060314,,ESVUFB,EUR
ES0124244E34,,ESVUFR,EUR
ES0125220311,,ESVUFB,EUR
ES0126775032,,ESVUFB,EUR
ES0127797019,,ESVUFB,EUR
ES0130625512,,ESVUFB,EUR
ES0130670112,,ESVUFB,EUR
ES0130960018,,ESVUFB,EUR
ES0132105018,,ESVUFB,EUR
ES0134950F36,,ESVUFR,EUR
ES0137650018,,ESVUFB,EUR
ES0139140174,,CBCIXS,EUR
ES0140609019,,ESVUFR,EUR
ES0142090317,,ESVUFB,EUR
ES0143416115,,ESVUFB,EUR
ES0144580Y14,,ESVUFB,EUR
ES0147561015,,ESVUFB,EUR
ES0148396007,,ESVUFB,EUR
ES0152503035,,ESVUFR,EUR
ES0161560018,,ESVUFB,EUR
ES0164180012,,ESVUFB,EUR
ES0167050915,,ESVUFB,EUR
ES0168561019,,ESVUFB,EUR
ES0168675090,,ESVUFR,EUR
ES0171996087,,ESVUFB,EUR
ES0171996095,,EPNRPB,EUR
ES0173093024,,ESVUFB,EUR
ES0173358039,,ESVUFR,EUR
ES0173516115,,ESVUFB,EUR
ES0175438003,,ESVUFR,EUR
ES0177542018,,ESVUFR,EUR
ES0178165017,,ESVUFB,EUR
ES0178430E18,,ESVUFB,EUR
ES0184262212,,ESVUFB,EUR
ES0184696013,,ESVUFB,EUR
ES0184933812,,ESVUFB,EUR
ES06445809F4,,RAXXXB,EUR
ES06670509C3,,RAXXXB,EUR
EZ103Y7TZ5G8,,,EUR
EZ104P7NKR92,,,INR
EZ1056K3H8L3,,,USD
EZ107Y0C6081,,,EUR
EZ1091FSL646,,,USD
EZ10CG92NRY8,,,GBP
EZ10G7HTCT97,,,GBP
EZ10MSL2FGT7,,,GBP
EZ10Q1NL7YG8,,,HKD
EZ10R4R4CX08,,,USD
EZ10Z32VGWN1,,,USD
EZ112GDWS827,,,GBP
EZ115XHXWYD0,,,GBP
EZ11DV51MKJ7,,,USD
EZ11GF5VTW47,,,USD
EZ11K0DBQYH4,,,GBP
EZ11K634NWT6,,,GBP
EZ11PXNWN2T5,,,GBP
EZ11V00C7ZN2,,,EUR
EZ11W483FRF9,,,USD
EZ11X5RJYDW8,,,GBP
EZ120G6P5DY1,,,TWD
EZ123STC7SR9,,,USD
EZ124XFFS3Q2,,,USD
EZ12738K3BZ4,,,USD
EZ127V7QTR08,,,USD
EZ12CGYGLYB0,,,GBP
EZ12PL0KB893,,,EUR
EZ12SRG3RP17,,,USD
EZ12XVZFQ429,,,AUD
EZ134MSM7510,,,USD
EZ139GD8M1R5,,,CNY
EZ13BGV3PZ05,,,CNY
EZ13L85V4KB1,,,USD
EZ13TTC0VFB8,,,GBP
EZ13ZS1C0H17,,,EUR
EZ148R4X6JL3,,,CNY
EZ14BGL18YR1,,,USD
EZ14DBC1RVF9,,,JPY
EZ14DNMM1G44,,,MYR
EZ14JDK1KQS9,,,EUR
EZ14WXK4PYT3,,,USD
EZ14ZZXPVML3,,,EUR
EZ153JNQP0X6,,,GBP
EZ153MYFLP47,,,GBP
EZ154RQ7FL07,,,USD
EZ156GNVP0N0,,,EUR
EZ15BVCRQ8F2,,,USD
EZ15HK8KSXC1,,,EUR
EZ15K7S8MY46,,,AUD
EZ15KGBRXPB4,,,EUR
EZ15KGD8BB08,,,USD
EZ15LCTFSD75,,,USD
EZ15LG2J14S1,,,GBP
EZ15N9BR2KD1,,,USD
EZ163LCFGCH3,,,USD
EZ1663CR3FY5,,,JPY
EZ167MK0B2D8,,,GBP
EZ168764C8C8,,,USD
EZ169FF98HF8,,,AUD
EZ16BKBCDN17,,,USD
EZ16FHY207Y9,,,USD
EZ16JSP4ZFJ9,,,AUD
EZ16Z89DGPC3,,,CAD
EZ179Z67C4P6,,,USD
EZ17CF47V0P8,,,USD
EZ17FZ4ZN329,,,GBP
EZ17Q96NQVG2,,,IDR
EZ17TRM1WZL7,,,EUR
EZ17VMJV2JY8,,,EUR
EZ17VQ234200,,,USD
EZ17XXGHWGZ8,,,USD
EZ18QM32GQD5,,,USD
EZ18RS0WLB56,,,JPY
EZ18T4SVHCW0,,,GBP
EZ191XPTFPW5,,,EUR
EZ193YF5RWT1,,,GBP
EZ193YQ9JTW7,,,JPY
EZ194NT75JV2,,,GBP
EZ195J59GY94,,,GBP
EZ195W6RMZ34,,,USD
EZ19CJVTB7C4,,,USD
EZ19K92SZMH7,,,USD
EZ19LD8NJB15,,,EUR
EZ19MQB982B9,,,USD
EZ19TM9Q6BN7,,,USD
EZ19V7PPMG94,,,EUR
EZ1B48TZ8FW7,,,USD
EZ1BMWJFBXC6,,,EUR
EZ1BSYX2KKR7,,,EUR
EZ1BTHJPN2H4,,,USD
EZ1BV3P6JDT0,,,EUR
EZ1BVZP5DXV4,,,MYR
EZ1BYXQFHWC3,,,EUR
EZ1C25NBQSS9,,,EUR
EZ1C5672B3H3,,,AUD
EZ1C7LZYYXG4,,,USD
EZ1C8H42W574,,,INR
EZ1CFKHWDGB5,,,JPY
EZ1CFSBY7Q87,,,USD
EZ1CM30XSKK5,,,EUR
EZ1D30N3WGB8,,,GBP
EZ1D60NWY3X8,,,EUR
EZ1D6GSZJPF6,,,EUR
EZ1D8Y6HCQP4,,,USD
EZ1DB384V2J6,,,EUR
EZ1DLKQ8Q8C3,,,USD
EZ1DP7DWSQS0,,,EUR
EZ1DQPHHPPM2,,,USD
EZ1DV0CBQM71,,,EUR
EZ1DXKT7TYK6,,,EUR
EZ1DXS3TZ4S2,,,USD
EZ1DZ2636D86,,,JPY
EZ1F0VPSSVK6,,,EUR
EZ1F2P4QSCY0,,,EUR
EZ1F6H4H0C14,,,USD
EZ1F6X3NQ9F6,,,USD
EZ1FBDZF3SX9,,,EUR
EZ1FHC24J123,,,TWD
EZ1FKXFHD052,,,GBP
EZ1FLWGHDZ37,,,GBP
EZ1FNN4FS9K9,,,GBP
EZ1FPQ1J6600,,,EUR
EZ1FRD8HYN68,,,INR
EZ1G15PW7T05,,,TWD
EZ1G3J5WNVZ8,,,GBP
EZ1G8X6381R3,,,EUR
EZ1GB7VS1188,,,USD
EZ1GF4MXL871,,,GBP
EZ1GG4N0VG74,,,GBP
EZ1GJNKN4C01,,,MYR
EZ1GRL1F13B8,,,USD
EZ1GXW39VCG5,,,GBP
EZ1GYHYX1FQ1,,,AUD
EZ1H86DZBQP2,,,GBP
EZ1H88M1XXK4,,,EUR
EZ1HJJS2X9M0,,,USD
EZ1HKDCX47K1,,,EUR
EZ1HP09QYW35,,,USD
EZ1HR4THBZT3,,,IDR
EZ1HTNGRVWV8,,,GBP
EZ1HV5WFL519,,,GBP
EZ1HWNCBM0G5,,,USD
EZ1J27KJYCD9,,,GBP
EZ1J5MT9PYM8,,,USD
EZ1JV9KC6YR8,,,EUR
EZ1JW8NK39C3,,,EUR
EZ1JWQKHH807,,,USD
EZ1JY24Z7X75,,,EUR
EZ1JZWJ7BN45,,,USD
EZ1K9FTCMXC5,,,USD
EZ1KK3HN8SM6,,,GBP
EZ1KRT04Z678,,,TWD
EZ1KRV1M1ZV9,,,EUR
EZ1KS9RCB3H1,,,ZAR
EZ1KT23XXKZ6,,,EUR
EZ1KYF4ZLJ47,,,EUR
EZ1L5KQ31SD2,,,USD
EZ1L7P5KY437,,,USD
EZ1L90DGV6W2,,,USD
EZ1LC2QC3QM9,,,EUR
EZ1LCPYP0ZW8,,,GBP
EZ1LH38K7678,,,GBP
EZ1LLKFY3652,,,EUR
EZ1LSVNRPJT4,,,USD
EZ1LYQ71V7S4,,,USD
EZ1MKJCR7WV3,,,INR
EZ1MSW9HGNF1,,,EUR
EZ1N3QDZVQ15,,,EUR
