date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2019-05-28,09:30:00,3,AED001301012,,,0.842,2019-05-28D09:55:06.000000000,495290,Hybrid Market,Trade Reporting,V,0.842
2019-06-09,09:30:00,3,AED001301012,,,0.94,2019-06-09D09:55:00.000000000,90249,Hybrid Market,Trade Reporting,V,0.94
2019-04-10,09:30:00,3,AEDFXA0M6V00,,,17.6,2019-04-10D09:55:03.000000000,6435,Hybrid Market,Trade Reporting,V,17.6
2019-04-24,09:30:00,3,AEDFXA0M6V00,,,18.15,2019-04-24D09:55:05.000000000,578,Hybrid Market,Trade Reporting,V,18.15
2019-05-20,09:30:00,3,AEDFXA0M6V00,,,16.6,2019-05-20D09:55:03.000000000,7628,Hybrid Market,Trade Reporting,V,16.6
2019-05-21,09:30:00,3,AEDFXA0M6V00,,,17,2019-05-21D09:55:01.000000000,414,Hybrid Market,Trade Reporting,V,17
2019-05-23,09:30:00,3,AEDFXA0M6V00,,,17.8905,2019-05-23D09:57:03.000000000,110089,Hybrid Market,Trade Reporting,V,17.8905
2019-05-28,09:30:00,3,AEDFXA0M6V00,,,16.91,2019-05-28D09:55:38.000000000,3252,Hybrid Market,Trade Reporting,V,16.91
2019-06-12,09:30:00,3,AEDFXA0M6V00,,,17.69,2019-06-12D09:55:04.000000000,19104,Hybrid Market,Trade Reporting,V,17.69
2019-06-17,09:30:00,3,AEDFXA0M6V00,,,16.5,2019-06-17D09:55:08.000000000,204,Hybrid Market,Trade Reporting,V,16.5
2019-06-30,09:30:00,3,AEDFXA0M6V00,,,16.19,2019-06-30D09:55:01.000000000,39,Hybrid Market,Trade Reporting,V,16.19
2019-04-01,09:30:00,3,AEE000301011,,,4.97,2019-04-01D09:55:02.000000000,125000,Hybrid Market,Trade Reporting,V,4.97
2019-04-10,09:30:00,3,AEE000301011,,,5.13,2019-04-10D09:55:01.000000000,131294,Hybrid Market,Trade Reporting,V,5.13
2019-04-24,09:30:00,3,AEE000301011,,,4.81,2019-04-24D09:55:03.000000000,54886,Hybrid Market,Trade Reporting,V,4.81
2019-05-28,09:30:00,3,AEE000301011,,,4.46,2019-05-28D09:55:19.000000000,37740,Hybrid Market,Trade Reporting,V,4.46
2019-06-17,09:30:00,3,AEE000301011,,,4.35,2019-06-17D09:55:07.000000000,9456,Hybrid Market,Trade Reporting,V,4.35
2019-04-03,09:30:00,3,AEE000401019,16.38,20000,,,, , , ,
2019-04-10,09:30:00,3,AEE000401019,,,16.76,2019-04-10D10:00:02.000000000,61048,Hybrid Market,Trade Reporting,V,16.76
2019-05-20,09:30:00,3,AEE000401019,15.5,3246,,,, , , ,
2019-05-28,09:30:00,3,AEE000401019,,,15.46,2019-05-28D10:00:15.000000000,3700,Hybrid Market,Trade Reporting,V,15.46
2019-06-11,09:30:00,3,AEE000401019,,,16.1,2019-06-11D09:34:45.000000000,12842,Hybrid Market,Trade Reporting,V,16.1
2019-06-17,09:30:00,3,AEE000401019,,,15.9,2019-06-17D10:00:11.000000000,2211,Hybrid Market,Trade Reporting,V,15.9
2019-04-01,09:30:00,3,AEE001501015,,,1.79,2019-04-01D09:37:05.000000000,20000,Hybrid Market,Trade Reporting,V,1.79
2019-04-10,09:30:00,3,AEE001501015,,,1.74,2019-04-10D09:36:20.000000000,116307,Hybrid Market,Trade Reporting,V,1.74
2019-05-23,09:30:00,3,AEE001501015,,,1.85,2019-05-23D09:55:06.000000000,3263,Hybrid Market,Trade Reporting,V,1.85
2019-05-28,09:30:00,3,AEE001501015,,,1.94,2019-05-28D09:55:31.000000000,93532,Hybrid Market,Trade Reporting,V,1.94
2019-04-01,09:30:00,3,AEE001901017,,,3.9,2019-04-01D09:55:03.000000000,31682,Hybrid Market,Trade Reporting,V,3.9
2019-05-20,09:30:00,3,AEE001901017,,,3.63,2019-05-20D09:55:03.000000000,23039,Hybrid Market,Trade Reporting,V,3.63
2019-05-23,09:30:00,3,AEE001901017,,,3.77,2019-05-23D09:55:06.000000000,1134,Hybrid Market,Trade Reporting,V,3.77
2019-06-17,09:30:00,3,AEE001901017,,,3.93,2019-06-17D09:55:08.000000000,2253,Hybrid Market,Trade Reporting,V,3.93
2019-04-09,09:30:00,3,AEN000101016,,,15.1,2019-04-09D10:00:03.000000000,5324,Hybrid Market,Trade Reporting,V,15.1
2019-04-10,09:30:00,3,AEN000101016,,,14.94,2019-04-10D10:00:03.000000000,25535,Hybrid Market,Trade Reporting,V,14.94
2019-04-11,09:30:00,3,AEN000101016,,,14.84,2019-04-11D10:00:06.000000000,4865,Hybrid Market,Trade Reporting,V,14.84
2019-04-24,09:30:00,3,AEN000101016,,,16.68,2019-04-24D10:00:05.000000000,4749,Hybrid Market,Trade Reporting,V,16.68
2019-04-25,09:30:00,3,AEN000101016,,,16.66,2019-04-25D10:00:02.000000000,202414,Hybrid Market,Trade Reporting,V,16.66
2019-05-21,09:30:00,3,AEN000101016,,,14.06,2019-05-21D10:00:03.000000000,1207,Hybrid Market,Trade Reporting,V,14.06
2019-05-27,09:30:00,3,AEN000101016,,,13.9,2019-05-27D10:00:03.000000000,27427,Hybrid Market,Trade Reporting,V,13.9
2019-05-28,09:30:00,3,AEN000101016,,,13.82,2019-05-28D10:00:22.000000000,6060,Hybrid Market,Trade Reporting,V,13.82
2019-06-12,09:30:00,3,AEN000101016,,,14.9,2019-06-12D10:00:05.000000000,29583,Hybrid Market,Trade Reporting,V,14.9
2019-06-17,09:30:00,3,AEN000101016,,,14.74,2019-06-17D10:00:11.000000000,3558,Hybrid Market,Trade Reporting,V,14.74
2019-06-07,15:30:00,3,AT00000FACC2,,,12.74,2019-06-07D15:35:25.000000000,238,Hybrid Market,Trade Reporting,V,12.74
2019-04-09,09:30:00,3,AT00000VIE62,,,37,2019-04-09D09:44:17.352000000,166,Hybrid Market,Trade Reporting,V,37
2019-04-09,11:30:00,3,AT00000VIE62,,,37.05,2019-04-09D11:35:02.480000000,55,Hybrid Market,Trade Reporting,V,37.05
2019-04-09,13:30:00,3,AT00000VIE62,,,37.3,2019-04-09D13:41:19.026000000,168,Hybrid Market,Trade Reporting,V,37.3
2019-04-09,15:30:00,3,AT00000VIE62,,,37.15,2019-04-09D15:34:09.864000000,44,Hybrid Market,Trade Reporting,V,37.15
2019-05-07,09:30:00,3,AT00000VIE62,,,38.5,2019-05-07D09:56:48.798000000,92,Hybrid Market,Trade Reporting,V,38.5
2019-05-07,11:30:00,3,AT00000VIE62,,,38.25,2019-05-07D12:36:14.150000000,80,Hybrid Market,Trade Reporting,V,38.25
2019-05-07,13:30:00,3,AT00000VIE62,,,38.25,2019-05-07D14:54:59.394000000,93,Hybrid Market,Trade Reporting,V,38.25
2019-05-07,15:30:00,3,AT00000VIE62,,,38.3,2019-05-07D15:34:19.819000000,50,Hybrid Market,Trade Reporting,V,38.3
2019-05-20,13:30:00,3,AT00000VIE62,,,38,2019-05-20D14:21:11.219000000,3,Hybrid Market,Trade Reporting,V,38
2019-05-30,09:30:00,3,AT00000VIE62,,,37.7,2019-05-30D10:03:28.332000000,98,Hybrid Market,Trade Reporting,V,37.7
2019-05-30,11:30:00,3,AT00000VIE62,,,37.95,2019-05-30D12:35:59.194000000,18,Hybrid Market,Trade Reporting,V,37.95
2019-05-30,13:30:00,3,AT00000VIE62,,,37.95,2019-05-30D13:45:01.138000000,19,Hybrid Market,Trade Reporting,V,37.95
2019-05-30,15:30:00,3,AT00000VIE62,,,37.75,2019-05-30D15:34:04.500000000,40,Hybrid Market,Trade Reporting,V,37.75
2019-06-13,09:30:00,3,AT00000VIE62,,,38,2019-06-13D09:49:28.432000000,16,Hybrid Market,Trade Reporting,V,38
2019-06-13,13:30:00,3,AT00000VIE62,,,38,2019-06-13D15:15:23.103000000,1,Hybrid Market,Trade Reporting,V,38
2019-06-13,15:30:00,3,AT00000VIE62,,,38,2019-06-13D15:34:06.579000000,28,Hybrid Market,Trade Reporting,V,38
2019-06-14,11:30:00,3,AT00000VIE62,,,37.9,2019-06-14D13:18:25.506000000,46,Hybrid Market,Trade Reporting,V,37.9
2019-06-14,13:30:00,3,AT00000VIE62,,,37.85,2019-06-14D15:29:50.294000000,89,Hybrid Market,Trade Reporting,V,37.85
2019-06-19,09:30:00,3,AT00000VIE62,,,37.6,2019-06-19D09:46:40.000000000,17,Hybrid Market,Trade Reporting,V,37.6
2019-06-19,11:30:00,3,AT00000VIE62,,,38.1,2019-06-19D12:16:23.000000000,44,Hybrid Market,Trade Reporting,V,38.1
2019-06-19,13:30:00,3,AT00000VIE62,,,38.15,2019-06-19D13:43:24.000000000,1,Hybrid Market,Trade Reporting,V,38.15
2019-06-19,15:30:00,3,AT00000VIE62,,,37.8,2019-06-19D15:34:01.000000000,57,Hybrid Market,Trade Reporting,V,37.8
2019-06-28,09:30:00,3,AT00000VIE62,,,38.7,2019-06-28D09:34:00.052000000,1,Hybrid Market,Trade Reporting,V,38.7
2019-06-28,13:30:00,3,AT00000VIE62,,,38.55,2019-06-28D14:52:41.236000000,61,Hybrid Market,Trade Reporting,V,38.55
2019-06-28,15:30:00,3,AT00000VIE62,,,39.45,2019-06-28D15:34:14.238000000,40,Hybrid Market,Trade Reporting,V,39.45
2019-04-09,15:30:00,3,AT0000606306,,,21.77,2019-04-09D15:33:19.000000000,2624,Hybrid Market,Trade Reporting,V,21.77
2019-04-24,15:30:00,3,AT0000606306,,,23.86,2019-04-24D15:33:18.000000000,7809,Hybrid Market,Trade Reporting,V,23.86
2019-05-09,09:30:00,3,AT0000606306,,,23.06,2019-05-09D09:40:09.000000000,67,Hybrid Market,Trade Reporting,V,23.06
2019-05-09,13:30:00,3,AT0000606306,,,22.76,2019-05-09D13:38:06.000000000,545,Hybrid Market,Trade Reporting,V,22.76
2019-05-17,09:30:00,3,AT0000606306,21.83333,118,,,, , , ,
2019-05-17,11:30:00,3,AT0000606306,,,21.7,2019-05-17D11:32:30.000000000,528,Hybrid Market,Trade Reporting,V,21.7
2019-05-17,13:30:00,3,AT0000606306,,,21.625,2019-05-17D13:34:24.000000000,519,Hybrid Market,Trade Reporting,V,21.625
2019-05-17,15:30:00,3,AT0000606306,,,21.64,2019-05-17D15:35:20.000000000,4447,Hybrid Market,Trade Reporting,V,21.64
2019-05-29,15:30:00,3,AT0000606306,,,20.73,2019-05-29D15:35:24.000000000,39519,Hybrid Market,Trade Reporting,V,20.73
2019-05-31,13:30:00,3,AT0000606306,,,20.74,2019-05-31D14:15:03.163000000,431,Hybrid Market,Trade Reporting,V,20.74
2019-05-31,15:30:00,3,AT0000606306,,,20.82,2019-05-31D15:35:22.000000000,2994,Hybrid Market,Trade Reporting,V,20.82
2019-06-04,09:30:00,3,AT0000606306,,,21.02,2019-06-04D09:33:13.000000000,4,Hybrid Market,Trade Reporting,V,21.02
2019-06-04,11:30:00,3,AT0000606306,,,21.02,2019-06-04D11:41:29.000000000,254,Hybrid Market,Trade Reporting,V,21.02
2019-06-04,13:30:00,3,AT0000606306,,,20.84,2019-06-04D13:32:48.000000000,53,Hybrid Market,Trade Reporting,V,20.84
2019-06-04,15:30:00,3,AT0000606306,,,20.81,2019-06-04D15:35:27.000000000,14469,Hybrid Market,Trade Reporting,V,20.81
2019-06-18,09:30:00,3,AT0000606306,,,20.845,2019-06-18D09:32:14.000000000,315,Hybrid Market,Trade Reporting,V,20.845
2019-06-18,11:30:00,3,AT0000606306,,,20.93,2019-06-18D11:35:35.477000000,670,Hybrid Market,Trade Reporting,V,20.93
2019-06-21,15:30:00,3,AT0000606306,,,20.28,2019-06-21D15:35:04.000000000,3094,Hybrid Market,Trade Reporting,V,20.28
2019-06-28,15:30:00,3,AT0000606306,,,20.63,2019-06-28D15:35:28.861000000,29256,Hybrid Market,Trade Reporting,V,20.63
2019-04-26,09:30:00,3,AT0000609607,,,23.6,2019-04-26D09:43:07.000000000,207,Hybrid Market,Trade Reporting,V,23.6
2019-04-26,11:30:00,3,AT0000609607,,,23.6,2019-04-26D11:32:19.000000000,87,Hybrid Market,Trade Reporting,V,23.6
2019-04-26,13:30:00,3,AT0000609607,,,23.55,2019-04-26D14:28:19.000000000,132,Hybrid Market,Trade Reporting,V,23.55
2019-04-26,15:30:00,3,AT0000609607,,,23.6,2019-04-26D15:34:16.000000000,123,Hybrid Market,Trade Reporting,V,23.6
2019-06-07,15:30:00,3,AT0000609607,,,19.7,2019-06-07D15:34:22.000000000,151,Hybrid Market,Trade Reporting,V,19.7
2019-04-16,13:30:00,3,AT0000641352,,,31.35,2019-04-16D13:49:53.000000000,175,Hybrid Market,Trade Reporting,V,31.35
2019-04-16,15:30:00,3,AT0000641352,,,31.25,2019-04-16D15:33:00.000000000,1036,Hybrid Market,Trade Reporting,V,31.25
2019-04-17,09:30:00,3,AT0000641352,,,31,2019-04-17D09:58:33.000000000,81,Hybrid Market,Trade Reporting,V,31
2019-04-17,11:30:00,3,AT0000641352,,,31,2019-04-17D11:35:34.000000000,104,Hybrid Market,Trade Reporting,V,31
2019-04-17,13:30:00,3,AT0000641352,,,31.25,2019-04-17D14:05:57.000000000,241,Hybrid Market,Trade Reporting,V,31.25
2019-04-17,15:30:00,3,AT0000641352,,,31.45,2019-04-17D15:33:04.000000000,947,Hybrid Market,Trade Reporting,V,31.45
2019-04-30,13:30:00,3,AT0000641352,,,31.4,2019-04-30D14:39:28.615000000,140,Hybrid Market,Trade Reporting,V,31.4
2019-05-16,13:30:00,3,AT0000641352,,,33.29,2019-05-16D15:12:00.011000000,515,Hybrid Market,Trade Reporting,V,33.29
2019-05-16,15:30:00,3,AT0000641352,,,33.3,2019-05-16D15:35:04.385000000,4414,Hybrid Market,Trade Reporting,V,33.3
2019-05-22,15:30:00,3,AT0000641352,,,33.75,2019-05-22D15:35:27.000000000,303,Hybrid Market,Trade Reporting,V,33.75
2019-05-23,13:30:00,3,AT0000641352,,,34.025,2019-05-23D14:28:13.386000000,11,Hybrid Market,Trade Reporting,V,34.025
2019-06-03,15:30:00,3,AT0000641352,,,33.35,2019-06-03D15:35:01.000000000,722,Hybrid Market,Trade Reporting,V,33.35
2019-06-07,15:30:00,3,AT0000641352,,,33.15,2019-06-07D15:35:22.000000000,461,Hybrid Market,Trade Reporting,V,33.15
2019-06-14,15:30:00,3,AT0000641352,,,32.65,2019-06-14D15:35:21.266000000,99,Hybrid Market,Trade Reporting,V,32.65
2019-06-19,15:30:00,3,AT0000641352,,,32.9,2019-06-19D15:35:04.000000000,3398,Hybrid Market,Trade Reporting,V,32.9
2019-06-21,09:30:00,3,AT0000641352,,,32.7,2019-06-21D10:05:12.803000000,74,Hybrid Market,Trade Reporting,V,32.7
2019-06-21,11:30:00,3,AT0000641352,,,32.65,2019-06-21D11:58:07.338000000,66,Hybrid Market,Trade Reporting,V,32.65
2019-06-21,13:30:00,3,AT0000641352,,,32.6,2019-06-21D14:13:32.159000000,80,Hybrid Market,Trade Reporting,V,32.6
2019-06-21,15:30:00,3,AT0000641352,,,32.35,2019-06-21D15:35:13.000000000,4917,Hybrid Market,Trade Reporting,V,32.35
2019-06-25,15:30:00,3,AT0000641352,,,32.75,2019-06-25D15:35:06.000000000,1486,Hybrid Market,Trade Reporting,V,32.75
2019-04-08,09:30:00,3,AT0000644505,,,97.45,2019-04-08D09:33:23.650000000,95,Hybrid Market,Trade Reporting,V,97.45
2019-04-08,11:30:00,3,AT0000644505,,,97.1,2019-04-08D11:50:53.753000000,1,Hybrid Market,Trade Reporting,V,97.1
2019-06-07,15:30:00,3,AT0000644505,,,97.5,2019-06-07D15:35:11.000000000,94,Hybrid Market,Trade Reporting,V,97.5
2019-06-26,13:30:00,3,AT0000644505,,,94.9,2019-06-26D14:01:56.638000000,86,Hybrid Market,Trade Reporting,V,94.9
2019-06-28,13:30:00,3,AT0000644505,,,98.05,2019-06-28D14:31:31.967000000,33,Hybrid Market,Trade Reporting,V,98.05
2019-06-28,15:30:00,3,AT0000644505,,,98,2019-06-28D15:35:12.263000000,344,Hybrid Market,Trade Reporting,V,98
2019-04-01,15:30:00,3,AT0000652011,,,33.4,2019-04-01D15:33:03.000000000,604,Hybrid Market,Trade Reporting,V,33.4
2019-04-02,09:30:00,3,AT0000652011,33.5675,533,,,, , , ,
2019-04-02,11:30:00,3,AT0000652011,,,33.63,2019-04-02D11:33:20.350000000,399,Hybrid Market,Trade Reporting,V,33.63
2019-04-03,09:30:00,3,AT0000652011,,,34,2019-04-03D10:47:52.204000000,13178,Hybrid Market,Trade Reporting,V,34
2019-04-03,11:30:00,3,AT0000652011,,,34.085,2019-04-03D11:35:30.000000000,584,Hybrid Market,Trade Reporting,V,34.085
2019-04-03,15:30:00,3,AT0000652011,,,34.26,2019-04-03D15:33:04.000000000,1813,Hybrid Market,Trade Reporting,V,34.26
2019-04-04,11:30:00,3,AT0000652011,,,33.9,2019-04-04D13:26:01.398000000,62,Hybrid Market,Trade Reporting,V,33.9
2019-04-04,13:30:00,3,AT0000652011,33.88333,500,,,, , , ,
2019-04-09,09:30:00,3,AT0000652011,34.1,449,,,, , , ,
2019-04-09,11:30:00,3,AT0000652011,,,34.16,2019-04-09D11:34:33.028000000,43,Hybrid Market,Trade Reporting,V,34.16
2019-04-09,13:30:00,3,AT0000652011,34.03,448,,,, , , ,
2019-04-09,15:30:00,3,AT0000652011,,,34.39,2019-04-09D15:33:18.000000000,4269,Hybrid Market,Trade Reporting,V,34.39
2019-04-10,09:30:00,3,AT0000652011,,,34.39,2019-04-10D09:33:32.625000000,141,Hybrid Market,Trade Reporting,V,34.39
2019-04-10,11:30:00,3,AT0000652011,34.59,447,,,, , , ,
2019-04-10,13:30:00,3,AT0000652011,34.39,158,,,, , , ,
2019-04-10,15:30:00,3,AT0000652011,,,34.18,2019-04-10D15:33:16.441000000,22296,Hybrid Market,Trade Reporting,V,34.18
2019-04-11,09:30:00,3,AT0000652011,34.38,534,,,, , , ,
2019-04-11,11:30:00,3,AT0000652011,,,34.6,2019-04-11D11:35:05.894000000,491,Hybrid Market,Trade Reporting,V,34.6
2019-04-11,13:30:00,3,AT0000652011,34.815,544,,,, , , ,
2019-04-11,15:30:00,3,AT0000652011,,,35.01,2019-04-11D15:33:01.855000000,140,Hybrid Market,Trade Reporting,V,35.01
2019-04-17,13:30:00,3,AT0000652011,,,36.9,2019-04-17D14:34:49.000000000,196,Hybrid Market,Trade Reporting,V,36.9
2019-04-24,11:30:00,3,AT0000652011,,,35.91,2019-04-24D12:54:31.230000000,47,Hybrid Market,Trade Reporting,V,35.91
2019-04-24,15:30:00,3,AT0000652011,,,35.75,2019-04-24D15:33:21.000000000,7133,Hybrid Market,Trade Reporting,V,35.75
2019-04-30,15:30:00,3,AT0000652011,,,35.7,2019-04-30D15:33:18.275000000,7483,Hybrid Market,Trade Reporting,V,35.7
2019-05-03,09:30:00,3,AT0000652011,,,35.2,2019-05-03D11:14:41.459000000,292,Hybrid Market,Trade Reporting,V,35.2
2019-05-03,11:30:00,3,AT0000652011,35.16,53,,,, , , ,
2019-05-03,13:30:00,3,AT0000652011,35.16,320,,,, , , ,
2019-05-09,09:30:00,3,AT0000652011,,,33.7,2019-05-09D09:38:34.000000000,66,Hybrid Market,Trade Reporting,V,33.7
2019-05-09,13:30:00,3,AT0000652011,,,33.81,2019-05-09D13:36:53.000000000,339,Hybrid Market,Trade Reporting,V,33.81
2019-05-09,15:30:00,3,AT0000652011,,,33.12,2019-05-09D15:35:05.000000000,655,Hybrid Market,Trade Reporting,V,33.12
2019-05-14,15:30:00,3,AT0000652011,,,34,2019-05-14D15:35:10.000000000,1292,Hybrid Market,Trade Reporting,V,34
2019-05-17,15:30:00,3,AT0000652011,,,33.85,2019-05-17D15:35:04.322000000,467,Hybrid Market,Trade Reporting,V,33.85
2019-05-22,15:30:00,3,AT0000652011,,,32.53,2019-05-22D15:35:05.000000000,2771,Hybrid Market,Trade Reporting,V,32.53
2019-05-28,15:30:00,3,AT0000652011,,,31.99,2019-05-28D15:35:25.000000000,997,Hybrid Market,Trade Reporting,V,31.99
2019-05-29,15:30:00,3,AT0000652011,,,31.52,2019-05-29D15:35:15.000000000,56317,Hybrid Market,Trade Reporting,V,31.52
2019-05-30,09:30:00,3,AT0000652011,31.96,426,,,, , , ,
2019-05-31,09:30:00,3,AT0000652011,,,31.85,2019-05-31D09:47:00.000000000,35,Hybrid Market,Trade Reporting,V,31.85
2019-05-31,13:30:00,3,AT0000652011,,,31.77,2019-05-31D15:06:39.447000000,100,Hybrid Market,Trade Reporting,V,31.77
2019-05-31,15:30:00,3,AT0000652011,,,31.75,2019-05-31D15:35:15.000000000,1660,Hybrid Market,Trade Reporting,V,31.75
2019-06-04,09:30:00,3,AT0000652011,,,32.24,2019-06-04D10:09:16.000000000,166,Hybrid Market,Trade Reporting,V,32.24
2019-06-04,11:30:00,3,AT0000652011,,,32.22,2019-06-04D12:05:12.000000000,461,Hybrid Market,Trade Reporting,V,32.22
2019-06-04,13:30:00,3,AT0000652011,,,32.35,2019-06-04D13:32:08.000000000,19,Hybrid Market,Trade Reporting,V,32.35
2019-06-04,15:30:00,3,AT0000652011,,,32.42,2019-06-04D15:35:08.000000000,3616,Hybrid Market,Trade Reporting,V,32.42
2019-06-06,15:30:00,3,AT0000652011,,,31.94,2019-06-06D15:35:24.000000000,4605,Hybrid Market,Trade Reporting,V,31.94
2019-06-07,13:30:00,3,AT0000652011,,,32.03,2019-06-07D14:49:55.568000000,198,Hybrid Market,Trade Reporting,V,32.03
2019-06-07,15:30:00,3,AT0000652011,,,32.06,2019-06-07D15:35:17.000000000,2621,Hybrid Market,Trade Reporting,V,32.06
2019-06-14,15:30:00,3,AT0000652011,,,32.07,2019-06-14D15:35:28.000000000,383,Hybrid Market,Trade Reporting,V,32.07
2019-06-17,13:30:00,3,AT0000652011,32.19,399,,,, , , ,
2019-06-21,15:30:00,3,AT0000652011,,,32.39,2019-06-21D15:35:00.000000000,2685,Hybrid Market,Trade Reporting,V,32.39
2019-06-24,13:30:00,3,AT0000652011,,,32.825,2019-06-24D14:02:09.013000000,63,Hybrid Market,Trade Reporting,V,32.825
2019-06-26,09:30:00,3,AT0000652011,,,31.42,2019-06-26D09:41:31.000000000,11,Hybrid Market,Trade Reporting,V,31.42
