date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
02/01/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:FranceNaturalGas Option   MON NU C,1,,,,2,,,
02/01/2020,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,6,,,,12,,33,
02/01/2020,Commodity:Energy:NatGas:Option:Cash  1.00 MON NU C,,3,1.08E+11,,,120000,,0
02/01/2020,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,30,1.69E+07,,,35028.38,,0
02/01/2020,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,4,656020,,,8500,,0
02/01/2020,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,2,,,
02/01/2020,Commodity:MetalMineral:Base:Copper Forward   MON NU C,2,,,,4,,900,
02/01/2020,Commodity:MetalMineral:Base:Lead Forward   MON NU C,1,,,,2,,,
02/01/2020,Commodity:MetalMineral:Base:Zinc Forward   MON NU C,2,,,,4,,1262.5,
02/01/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,16,4185300,,,210,,0
02/01/2020,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,,,,,4,,,
02/01/2020,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,2,47025,,,7525,,0
02/01/2020,DE0005190003,,,,,,,,0
02/01/2020,DE0005439004,,22,156486.6,,,35.5,,0
02/01/2020,DE0005470405,1,35,151848.9,,1,60,,0
02/01/2020,DE0005785802,,4,36420.12,,,119.5,,0
02/01/2020,DE0005933956,1,5,280838.3,,,659,,0
02/01/2020,DE0006047004,,372,1907634,,,53,,0
02/01/2020,DE0007164600,,,,,,,,0
02/01/2020,DE0007236101,,,,,,,,0
02/01/2020,DE0007257503,,101,98615.77,,,139,,0
02/01/2020,DE0008303504,,,,,,,,0
02/01/2020,DE0008404005,,,,,,,,0
02/01/2020,DE0008430026,,2,8945.4,,,17,,0
02/01/2020,DE000A0HN5C6,,,,,,,,0
02/01/2020,DE000A12B8Z4,,,,,,,,0
02/01/2020,DE000A1ML7J1,,,,,,,,0
02/01/2020,DE000A2DAM03,,49,199930.7,,,175,,0
02/01/2020,DE000A2E4K43,1,,,,,,,
02/01/2020,DE000BASF111,1,151,677233,,,46,,0
02/01/2020,DE000CBK1001,,7,44009.48,,,1000,,0
02/01/2020,DE000KSAG888,,6,36842.8,,,350,,0
02/01/2020,DE000LEG1110,,,,,,,,0
02/01/2020,DK0010181759,4,,,,,,173.5,
02/01/2020,DK0010268606,3,,,,,,3,
02/01/2020,DK0010272202,4,,,,,,69,
02/01/2020,DK0010287234,3,,,,,,17,
02/01/2020,DK0060094928,3,,,,,,4,
02/01/2020,DK0060227585,2,,,,,,108,
02/01/2020,DK0060448595,3,,,,,,1,
02/01/2020,DK0060534915,4,2,165594,,,214.5,473,0
02/01/2020,DK0060542181,,193,1402665,,,36,,0
02/01/2020,EGS60121C018,1,38,3007331,,,611.5,,0
02/01/2020,ES0105015012,,16,57623.6,,,404,,0
02/01/2020,ES0105025003,,9,168118.4,,,887,,0
02/01/2020,ES0105046009,1,,,1,,,,
02/01/2020,ES0105200002,,,,,,,,0
02/01/2020,ES0105630315,1,,,,,,,
02/01/2020,ES0124244E34,,4,8978.855,,,985.5,,0
02/01/2020,ES0130670112,,3,8800.65,,,100,,0
02/01/2020,ES0167050915,,5,10634.03,,,46,,0
02/01/2020,ES0173516115,1,3,11448.48,,,39,,0
02/01/2020,ES0178430E18,,6,49504.1,,,1079,,0
02/01/2020,EZ1CLP0W29C5,,,,,,,,0
02/01/2020,EZ2BDLJHR1Y8,,,,,,,,0
02/01/2020,EZ2CNK4KM954,,2,2.79E+07,,,981,,0
02/01/2020,EZ2Q7YN51L86,,9,2.97E+07,,,150,,0
02/01/2020,EZ33XTXL3Y10,,114,2.69E+09,,,270000,,0
02/01/2020,EZ3N66YS2JG8,,,,,,,,0
02/01/2020,EZ3ST24B7PP7,,10,2.16E+07,,,150,,0
02/01/2020,EZ43M3S3Q203,1,,,,1,,,0
02/01/2020,EZ4K4X8FFGQ0,,,,,,,,0
02/01/2020,EZ4PKB2SWDW3,,2,701400,,,8400,,0
02/01/2020,EZ4WD9DGLCM5,,2,873293.4,,,436646.7,,0
02/01/2020,EZ4Y23WVCT95,,,,,,,,0
02/01/2020,EZ512K9DPS18,,,,,,,,0
02/01/2020,EZ5GM1MLN9X5,,,,,,,,0
02/01/2020,EZ620JHLNWJ3,,2,2250,,,7500,,0
02/01/2020,EZ648YBKVN46,,5,1.16E+07,,,5000,,0
02/01/2020,EZ6DJF85XMF5,,,,,,,,0
02/01/2020,EZ6VF8YD9407,,,,,,,,0
02/01/2020,EZ6ZYYNYR974,,5,2.27E+07,,,5000,,0
02/01/2020,EZ72HG87J6S2,,5,1708037,,,11045,,0
02/01/2020,EZ73DWSX3J24,,6,3.94E+07,,,6250,,0
02/01/2020,EZ74FJKRJ1L4,,,,,,,,0
02/01/2020,EZ77DCT5X4C5,,,,,,,,0
02/01/2020,EZ793WCGYJ80,,,,,,,,0
02/01/2020,EZ7D4SGS2BZ4,,2,6905009,,,3452505,,0
02/01/2020,EZ7WBF2TSF02,,6,1.72E+07,,,108,,0
02/01/2020,EZ7XD4K3DK12,,,,,,,,0
02/01/2020,EZ7ZHN9V5B43,,2,174885.5,,,87442.74,,0
02/01/2020,EZ86JYXW6KX8,,,,,,,,0
02/01/2020,EZ89JGG4X0L5,,,,,,,,0
02/01/2020,EZ8M98RQFCM9,,4,750,,,1250,,0
02/01/2020,EZ91LD2RS2K4,,7,4.00E+07,,,2500,,0
02/01/2020,EZB43D74SP53,,,,,,,,0
02/01/2020,EZB7XQ4QKPC5,,20,3.86E+07,,,625,,0
02/01/2020,EZBMN2K2ZY99,,8,2.33E+07,,,122.5,,0
02/01/2020,EZC3YCHNLN07,,24,6.72E+07,,,1250,,0
02/01/2020,EZD555704550,,13,2.01E+07,,,1250,,0
02/01/2020,EZDLMQVD0GG7,2,,,,2,,12,0
02/01/2020,EZFTLLN0XBV9,,2,1.27E+07,,,450,,0
02/01/2020,EZG8DH81HXN2,,8,2.30E+07,,,156,,0
02/01/2020,EZGXLGYKXKG8,,,,,,,,0
02/01/2020,EZH2LBZFG0R8,,,,,,,,0
02/01/2020,EZH5KPVMFX04,,18,1.29E+08,,,850,,0
02/01/2020,EZHCL6RYVSB7,,14,7.69E+07,,,2500,,0
02/01/2020,EZJXN121RYB9,,,,,,,,0
02/01/2020,EZK234GKN182,,,,,,,,0
02/01/2020,EZK4Z09FT3C0,,3,900,,,300,,0
02/01/2020,EZKJ8F412C80,,8,5.26E+07,,,600,,0
02/01/2020,EZLS0B6C3M20,,4,850348.4,,,20880,,0
02/01/2020,EZM57NSS1WF7,,8,2.33E+07,,,122.5,,0
02/01/2020,EZMLXL7W45C6,,30,2.01E+07,,,100,,0
02/01/2020,EZMPHVMG3BB6,,,,,,,,0
02/01/2020,EZMTZ0QJ0FF1,,,,,,,,0
02/01/2020,EZNTKWBT29L0,,17,1.27E+07,,,17520,,0
02/01/2020,EZNZBMGHGFR3,,11,2.56E+07,,,60,,0
02/01/2020,EZPY21NL4M49,,2,4717440,,,4320,,0
02/01/2020,EZRPRSCGKXZ7,,8,1.11E+07,,,825,,0
02/01/2020,EZRZZQD5NQ81,,3,1.65E+07,,,5000,,0
02/01/2020,EZSSNBZXR453,,7,1548588,,,750,,0
02/01/2020,EZSTC7310QB0,,23,4.30E+07,,,625,,0
02/01/2020,EZTZY01LSTH9,,20,1.81E+08,,,900,,0
02/01/2020,EZV0ZRHT55H6,,2,2250,,,7500,,0
02/01/2020,EZVJC35JTR21,,4,2250,,,3750,,0
02/01/2020,EZVK34J8D3K8,,10,3.41E+07,,,1275,,0
02/01/2020,EZVZCN4C2N10,2,6,4228200,,2,58000,58000,0
02/01/2020,EZX8YQ5G4BT6,,,,,,,,0
02/01/2020,EZXJN4CQ8PS3,,2,249193.5,,,124596.8,,0
02/01/2020,EZYFX1Y73J96,,2,307980,,,35400,,0
02/01/2020,EZZMKYPGNZG1,,8,1.11E+07,,,825,,0
02/01/2020,EZZWYNGG0TF8,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:Basket ZAR 20200203 95 ZAE000043485  1.00 PCT NOM C,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 -40 GB0030913577  1.00 PCT NOM C,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 -40 GB00BH4HKS39  1.00 PCT NOM C,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 -50 FR0000121014  1.00 PCT NOM C,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 -50 FR0000121485  1.00 PCT NOM C,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 50 GB0031743007  1.00 PCT NOM C,,,,,,,,0
02/01/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210104 50 NL0000226223  1.00 PCT NOM C,,,,,,,,0
02/01/2020,FI0009000681,1,614,506795.2,,,162.5,,0
02/01/2020,FI4000312251,,8,88571.7,,,432.5,,0
02/01/2020,FI4000369947,,8,46084.5,,,305.5,,0
02/01/2020,FR0000073272,,4,27293.4,,,30.5,,0
02/01/2020,FR0000120172,1,126,209242.1,,,85.5,,0
02/01/2020,FR0000120271,1,2,11413.71,,,115.5,,0
02/01/2020,FR0000120404,1,,,,,,,0
02/01/2020,FR0000120578,1,7,97484.8,,,84,,0
02/01/2020,FR0000120628,,,,,,,,0
02/01/2020,FR0000120644,,8,61027.28,,,80.5,,0
02/01/2020,FR0000120693,1,,,,,,,0
02/01/2020,FR0000121014,2,,,,,,20,0
02/01/2020,FR0000121485,3,370,3017341,,,11,54,0
02/01/2020,FR0000121964,,5,223523.5,,,400,,0
02/01/2020,FR0000130213,,40,38786.59,,,38,,0
02/01/2020,FR0000131906,1,104,225187.6,,,45.5,,0
02/01/2020,FR0000133308,1,13,86826.81,,,336,,0
02/01/2020,FR0004035913,,9,43745.85,,,14,,0
02/01/2020,FR0010040865,1,5,309892.8,,,495,,0
02/01/2020,FR0010241638,,13,68539.1,,,219,,0
02/01/2020,FR0010524777,2,2,61177.74,,,1066,1122,0
02/01/2020,FR0010754184,2,2,44863.84,,,82,110,0
02/01/2020,FR0010828137,,7,39349.6,,,107,,0
02/01/2020,FR0012938884,,71,123859.1,,,2000,,0
02/01/2020,FR0013326246,1,16,836028.1,,1,70,,0
02/01/2020,ForeignExchange:Forward FXFWD AUD  MON MON C,2,,,,4,,420000,
02/01/2020,ForeignExchange:Forward FXFWD EUR  MON MON C,10,,,1,19,,152000,
02/01/2020,ForeignExchange:Forward FXFWD GBP  MON MON C,8,,,,16,,78000,
02/01/2020,GB0001367019,,143,394873.6,,,167,,0
02/01/2020,GB0002374006,3,3,7535.08,,,80,80,0
02/01/2020,GB0002652740,,4,171194.4,,,1141.5,,0
02/01/2020,GB0002869419,,2,67099.25,,,2807.5,,0
02/01/2020,GB0004065016,,9,123800,,,2416,,0
02/01/2020,GB0004544929,1,106,64424.24,,,20.5,,0
02/01/2020,GB0005405286,15,65,470104.6,6,4,900,20000,0
02/01/2020,GB0006043169,1,93,64697.64,,,273,,0
02/01/2020,GB0006834344,,69,67811.17,,,2726,,0
02/01/2020,GB0006928617,,3,125511.4,,,463,,0
02/01/2020,GB0007188757,3,62,488403.2,,,90.5,2000,0
02/01/2020,GB0007908733,2,18,139673.8,1,,223,16128,0
02/01/2020,GB0007980591,3,36,73595.18,,,133,518,0
02/01/2020,GB0007990962,,10,116808.9,,,941,,0
02/01/2020,GB0009252882,1,65,107909.4,,,42,,0
02/01/2020,GB0009895292,2,2,5674.32,,,37,37,0
02/01/2020,GB0030913577,2,52,36676.06,,,327,14940,0
02/01/2020,GB0031348658,,70,135223.3,,,733,,0
02/01/2020,GB0031743007,2,14,13657.06,,,51.5,617,0
02/01/2020,GB0033195214,1,189,92554.33,,,188,,0
02/01/2020,GB0033875286,,4,23773.45,,,6269,,0
02/01/2020,GB00B01FLG62,1,152,63681.57,,,173.5,,0
02/01/2020,GB00B033F229,,85,45087.04,,,512,,0
02/01/2020,GB00B03MLX29,2,2,6071.64,,,114,114,0
02/01/2020,GB00B04V1276,,2,108116.5,,,17216,,0
02/01/2020,GB00B0FYMT95,,8,36381.4,,,609.5,,0
02/01/2020,GB00B10RZP78,1,,,,,,,0
02/01/2020,GB00B16NNR78,,,,,,,,0
02/01/2020,GB00B1N7Z094,,9,59629.38,,,542,,0
02/01/2020,GB00B1VZ0M25,,41,37237.45,,,38,,0
02/01/2020,GB00B29H4253,1,,,,,,,
02/01/2020,GB00B39J2M42,1,,,1,,,,
02/01/2020,GB00B5N0P849,1,155,780131.8,,,872,,0
02/01/2020,GB00B5ZN1N88,,,,,,,,0
02/01/2020,GB00B62G9D36,,3,117077.6,,,1833,,0
02/01/2020,GB00B6774699,1,14,61162.36,1,1,186.5,,0
02/01/2020,GB00B67G5X01,,8,69867.36,,,259,,0
02/01/2020,GB00B8460Z43,,7,41566.5,,,1953,,0
02/01/2020,GB00BD6GN030,1,38,38176.7,,2,489,,0
02/01/2020,GB00BD7XPJ64,,10,42185.88,,,1324.5,,0
02/01/2020,GB00BD8HBD32,,12,32511.89,,,3295,,0
02/01/2020,GB00BDVZYZ77,,352,290745.4,,,294.5,,0
02/01/2020,GB00BF0P7H59,,10,23511.17,,,1891,,0
02/01/2020,GB00BF5H9P87,,,,,,,,0
02/01/2020,GB00BH0P3Z91,9,23,340144,1,,490,2000,0
02/01/2020,GB00BH4HKS39,2,105,210298.5,,,836,14049,0
02/01/2020,GB00BJ1F4N75,,67,48970.88,,,44,,0
02/01/2020,GB00BJFLFT45,,16,41204.57,,,1537.5,,0
02/01/2020,GB00BKM2MW97,1,11,27547.71,1,,2708,,0
02/01/2020,GB00BMJ6DW54,,25,37556.64,,,112,,0
02/01/2020,GB00BTHH2R79,,,,,,,,0
02/01/2020,GB00BY9D0Y18,,8,7930.154,,,192.5,,0
02/01/2020,GB00BYRJ5J14,,7,61462.26,,,5586,,0
02/01/2020,GB00BYW0PQ60,,,,,,,,0
02/01/2020,GG00B1W3VF54,,9,46202.59,,,4219,,0
02/01/2020,GG00B4ZPCJ00,,47,123530.9,,,1146,,0
02/01/2020,HU0000153937,,22,3.28E+07,,,607,,0
02/01/2020,IE0004906560,2,3,6260.8,,,20,28,0
02/01/2020,IE0007214426,1,,,,,,,0
02/01/2020,IE0031442068,1,,,,,,,0
02/01/2020,IE0032895942,9,307,3.13E+07,1,,250,20000,0
02/01/2020,IE00B0M63391,,,,2,,,,
02/01/2020,IE00B1FZS350,2,3,51267.92,,,554,1060,0
02/01/2020,IE00B1FZS467,2,2,9739.35,,,207,207,0
02/01/2020,IE00B1FZS574,3,,,,,,5430,0
02/01/2020,IE00B2NPKV68,2,,,,,,615,0
02/01/2020,IE00B3B8PX14,2,2,9949.2,,,30,30,0
02/01/2020,IE00B3F81409,2,2,15001.28,,,1448,1448,0
02/01/2020,IE00B3VWN179,1,,,,,,,0
02/01/2020,IE00B4L5Y983,2,,,,,,3398.5,0
02/01/2020,IE00B4L5YC18,1,,,,,,,0
02/01/2020,IE00B4L5YX21,3,3,56162.18,,,120,120,0
02/01/2020,IE00B4WPHX27,,,,1,,,,
02/01/2020,IE00B4WXJG34,1,,,,,,,0
02/01/2020,IE00B52MJY50,1,,,,,,,0
02/01/2020,IE00B53SZB19,2,,,,,,22.5,0
02/01/2020,IE00B579F325,,,,2,,,,
02/01/2020,IE00B5BMR087,1,,,2,,,,0
02/01/2020,IE00B5KQNG97,,,,2,,,,
02/01/2020,IE00B5L8K969,2,3,15537.5,,,40,49,0
02/01/2020,IE00B5M4WH52,2,2,9707.88,,,78,78,0
02/01/2020,IE00B5W4TY14,2,,,,,,150,0
02/01/2020,IE00B6TLBW47,3,2,205542.7,,,998,496,0
02/01/2020,IE00B8FHGS14,1,4,12664.76,,,24,,0
02/01/2020,IE00BCRY6003,2,2,9788.04,,,53,53,0
02/01/2020,IE00BD4TYG73,1,,,,,,,0
02/01/2020,IE00BD9MMF62,1,,,,,,,0
02/01/2020,IE00BDBRDM35,,,,2,,,,
02/01/2020,IE00BFTWP510,1,,,,,,,0
02/01/2020,IE00BGHQ1986,,4,49037.5,,,2034,,0
02/01/2020,IE00BJ0KDQ92,2,3,150962.4,,,125,1389.5,0
02/01/2020,IE00BTJRMP35,2,,,,,,694.5,0
02/01/2020,IE00BYVJRR92,1,3,38845.5,,,1581,,0
02/01/2020,IE00BYZK4552,1,2,22985.41,,,1494.5,,0
02/01/2020,IE00BZ043R46,1,,,,,,,0
02/01/2020,IE00BZCQB185,2,2,3985.618,,,359,359,0
02/01/2020,IL0002300114,,7,53104.69,,,2179,,0
02/01/2020,IM00BH3JLY32,,14,23150.32,,,1013.5,,0
02/01/2020,IT0000072618,1,7,17178.58,,,600,,0
02/01/2020,IT0001369427,1,2,2178.3,,,79.5,,0
02/01/2020,IT0003128367,,,,,,,,0
02/01/2020,IT0003132476,1,89,940331.9,,,479,,0
02/01/2020,IT0003153415,,5,22537.7,,,259,,0
02/01/2020,IT0004053440,,33,62426.22,,,96,,0
02/01/2020,IT0004604762,1,3,3370.32,,,54,,0
02/01/2020,JE00B248KJ21,,7,19396.65,,,880,,0
02/01/2020,JE00B3CG6315,1,,,2,,,,
02/01/2020,JE00BN574F90,1,,,,,,,
02/01/2020,LU0061462528,,30,55301.72,,,32,,0
02/01/2020,LU0088087324,,79,131341.6,,,101,,0
02/01/2020,LU0514694701,2,,,,,,3100,0
02/01/2020,LU0514695690,5,3,41288.39,,1,350,1500,0
02/01/2020,LU0533032420,2,2,31593.96,,,57,62,0
02/01/2020,LU0533033667,1,,,,,,,0
02/01/2020,LU0659579147,2,,,4,,,15900,0
02/01/2020,LU0875160326,2,,,,,,4240,0
02/01/2020,LU0908500753,2,,,,,,29.5,0
02/01/2020,LU0908508731,1,,,,,,,0
02/01/2020,LU0908508814,2,,,,,,293.5,0
02/01/2020,LU0942970798,1,,,,,,,0
02/01/2020,LU1250154413,,,,,,,,0
02/01/2020,LU1645385839,2,2,70634.32,,,3110,3155,0
02/01/2020,LU1646359965,1,2,3584.56,,,14,,0
02/01/2020,LU1673108939,,,,,,,,0
02/01/2020,LU1681041031,1,,,,,,,0
02/01/2020,LU1681041890,2,,,,,,120,0
02/01/2020,LU1681046261,1,,,,,,,0
02/01/2020,LU1829219390,1,,,,,,,0
02/01/2020,LU1832418773,2,2,7763.42,,,80.5,88.5,0
02/01/2020,NL0000226223,2,17,18747.71,,,46,759,0
02/01/2020,NL0000288876,,11,97469.84,,,247,,0
02/01/2020,NL0000289213,,5,42812.7,,,345,,0
02/01/2020,NL0000388619,2,2,5563.08,,,54,54,0
02/01/2020,NL0010273215,1,,,,,,,0
02/01/2020,NL0013267909,,3,37195.5,,,119,,0
02/01/2020,NL0013654783,1,,,,,,,
02/01/2020,NO0010063308,,5,219991.5,,,47,,0
02/01/2020,NO0010096985,1,25,1195514,,,226,,0
02/01/2020,NO0010208051,,7,89030.8,,,29,,0
02/01/2020,NO0010736879,,24,434658.6,,,71.5,,0
02/01/2020,PLENERG00022,1,,,,,,,
02/01/2020,PLJSW0000015,1,,,,,,,
02/01/2020,PLPGER000010,1,,,,,,,
02/01/2020,PLTLKPL00017,1,,,,,,,
02/01/2020,PNOTE 000858.ZK CNY 1.00 MON NU C,1,,,,3,,,
02/01/2020,PNOTE 600009.SH CNY 1.00 MON NU C,1,,,,3,,,
02/01/2020,PNOTE 600276.SH CNY 1.00 MON NU C,1,,,,3,,,
02/01/2020,PNOTE 600519.SH CNY 1.00 MON NU C,1,,,,3,,,
02/01/2020,PNOTE 601888.SH CNY 1.00 MON NU C,1,,,,3,,,
02/01/2020,PNOTE BPI.PS PHP 1.00 MON NU C,1,,,1,3,,,
02/01/2020,PNOTE EMAM.NS INR 1.00 MON NU C,1,,,2,,,,
02/01/2020,PNOTE FPT.HM VND 1.00 MON NU C,4,,,6,,,2644359,
02/01/2020,PNOTE VRE.HM VND 1.00 MON NU C,1,,,,4,,,
02/01/2020,RU0007775219,1,,,,,,,
02/01/2020,RU0008943394,1,,,,,,,
02/01/2020,RU0009033591,1,,,,,,,
02/01/2020,RU0009091573,1,,,,,,,
02/01/2020,SE0000191827,,12,554352.5,,,95,,0
02/01/2020,SE0000242455,,39,1629020,,,238,,0
02/01/2020,SE0000379190,,12,2472162,,,168,,0
02/01/2020,SE0000549412,4,47,3553685,2,1,506,103335,0
02/01/2020,SE0000667925,,4,94359.5,,,465,,0
02/01/2020,SE0000825820,,60,792021,,,34.5,,0
02/01/2020,SE0001664707,,3,372819,,,386,,0
02/01/2020,SE0006593919,,9,785227.8,,,2133,,0
02/01/2020,SE0007100359,,4,809434,,,802,,0
02/01/2020,SE0007100581,,8,230036,,,96,,0
02/01/2020,SE0007126115,,444,2.79E+07,,,311,,0
02/01/2020,SE0009554454,,167,1.50E+07,,,765,,0
02/01/2020,SE0011166974,,4,1401458,,,1012,,0
02/01/2020,SE0011205194,,6,1002537,,,591,,0
02/01/2020,SE0011426428,,7,787629.6,,,428,,0
02/01/2020,SWAP ANGJ.J  1.00 MON NU C,2,,,,2,,1,
02/01/2020,SWAP BRBY.L  1.00 MON NU C,1,,,,3,,,
02/01/2020,SWAP BT.L  1.00 MON NU C,1,,,,3,,,
02/01/2020,SWAP LVMH.PA  1.00 MON NU C,1,,,,3,,,
02/01/2020,SWAP PRTP.PA  1.00 MON NU C,1,,,,3,,,
02/01/2020,SWAP SHG.ADR.N  1.00 MON NU C,1,,,,2,,,
02/01/2020,SWAP SHG.N  1.00 MON NU C,,,,,2,,,
02/01/2020,SWAP STM.PA  1.00 MON NU C,2,,,,4,,759,
02/01/2020,SWAP VOD.L  1.00 MON NU C,1,,,,3,,,
02/01/2020,TRAAKBNK91N6,1,,,,,,,
02/01/2020,TRAGARAN91N1,1,,,,,,,
02/01/2020,TRAISCTR91N2,1,,,,,,,
02/01/2020,TRATOASO91H3,1,,,,,,,
02/01/2020,TRETAVH00018,1,,,,,,,
02/01/2020,TRETTLK00013,1,,,,,,,
02/01/2020,US05462W1099,1,,,,,,,
02/01/2020,US3682872078,1,,,,,,,
02/01/2020,US4380908057,6,10,118054.1,1,2,1765,4000,0
02/01/2020,US69343P1057,1,,,,,,,
02/01/2020,US7594701077,1,,,,,,,
02/01/2020,US78392B1070,1,,,,,,,
02/01/2020,US8565522039,1,,,,,,,
02/01/2020,US8688612048,1,,,,,,,
02/01/2020,US87656Y4061,1,,,,,,,
02/01/2020,XS1678662716,1,,,,,,,
02/01/2020,XS1678662807,1,,,,,,,
02/01/2020,XS1720224135,1,,,,,,,
02/01/2020,XS1814385685,1,,,,,,,
02/01/2020,XS2046158379,1,,,,,,,
02/01/2020,XS2063112150,1,,,1,,,,
02/01/2020,ZAE000006896,1,,,,,,,
02/01/2020,ZAE000015889,,,,,,,,0
02/01/2020,ZAE000042164,1,,,,,,,
02/01/2020,ZAE000132577,1,,,,,,,
02/01/2020,ZAE000152617,1,,,,,,,
02/01/2020,ZAE000170049,,20,255909.4,1,,2021,,0
02/01/2020,ZAE000200457,1,,,,,,,
02/01/2020,ZAE000255915,1,,,,,,,
03/01/2020,AT0000743059,1,2,9003.7,,,89.5,,0
03/01/2020,AT0000A0E9W5,1,,,,,,,0
03/01/2020,AT0000A18XM4,2,16,232678.9,1,,344.5,6000,0
03/01/2020,AT0000APOST4,1,,,,,,,
03/01/2020,AU000XINAPD6,,,,1,,,,
03/01/2020,AU000XINARY8,2,,,2,2,,2682309,
03/01/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,2,,,,,,43126.5,
03/01/2020,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,2,,,,,,1465,
