date,instrumentID,exMeanTime,exMedianTime,qtMeanTime,qtMedianTime
2020-10-05,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:35,00:00:33
2020-10-05,AssetClass:Commodity:MetalMineral:Base Copper OTCForward TON  MON NU C,,,00:07:44,00:01:03
2020-10-05,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:02:39,00:01:43
2020-10-05,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:17,00:01:17
2020-10-05,FR0007054358,,,00:00:00,00:00:00
2020-10-05,IE0032895942,,,00:00:00,00:00:00
2020-10-05,IE00B4PY7Y77,,,00:00:00,00:00:00
2020-10-05,LU0322252924,,,00:00:00,00:00:00
2020-10-05,LU0514694701,,,00:00:00,00:00:00
2020-10-05,LU0514695690,,,00:00:00,00:00:00
2020-10-05,LU0908500753,,,00:00:00,00:00:00
2020-10-06,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap TON  MON NU C,,,00:19:17,00:19:17
2020-10-06,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:00:45,00:00:45
2020-10-06,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:15,00:00:43
2020-10-06,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:02:27,00:02:27
2020-10-06,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:28,00:00:28
2020-10-06,AssetClass:Commodity:Energy:Oil:NaturalGasLiquid Propane OTCSwap MT  MON NU C,,,00:10:45,00:10:45
2020-10-06,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:00:28,00:00:28
2020-10-06,AssetClass:Commodity:MetalMineral:Base Zinc OTCSwap TON  MON NU C,,,00:00:54,00:00:54
2020-10-06,EZ2XL8GD5W18,,,00:02:35,00:02:35
2020-10-06,EZ3BFPWBB8K2,,,00:01:21,00:01:21
2020-10-06,EZ7VQR2BWWL7,,,00:00:46,00:00:46
2020-10-06,EZGH5V63DVH0,,,00:02:33,00:02:33
2020-10-06,FR0010010827,,,00:00:00,00:00:00
2020-10-06,IE0032077012,,,00:00:00,00:00:00
2020-10-06,IE0032895942,,,00:00:00,00:00:00
2020-10-06,IE00B3Q19T94,,,00:00:00,00:00:00
2020-10-06,IE00B6YX5C33,,,00:00:00,00:00:00
2020-10-06,IE00BD1F4M44,,,00:00:00,00:00:00
2020-10-06,LU0514694701,,,00:00:00,00:00:00
2020-10-06,LU0629459743,,,00:00:00,00:00:00
2020-10-06,LU1829218582,,,00:00:00,00:00:00
2020-10-06,LU1923627092,,,00:00:00,00:00:00
2020-10-07,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,00:00:59,00:00:59
2020-10-07,AssetClass:Commodity:Agriculture:Softs Sugar OTCSwap TON  MON NU C,,,00:01:55,00:01:55
2020-10-07,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:20,00:00:19
2020-10-07,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:03:28,00:03:28
2020-10-07,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap TON  MON NU C,,,00:01:42,00:01:42
2020-10-07,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:00,00:01:00
2020-10-07,IE00B0M63177,,,00:00:00,00:00:00
2020-10-07,IE00B5BMR087,,,00:00:00,00:00:00
2020-10-07,LU1900066033,,,00:00:00,00:00:00
2020-10-08,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,00:01:12,00:01:12
2020-10-08,AssetClass:Commodity:Energy:Gas:NaturalGas:AmericasNaturalGas UnitedStatesNaturalGas OTCSwap MMBTU  MON NU C,,,00:00:29,00:00:26
2020-10-08,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:04,00:01:04
2020-10-08,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:43,00:00:56
2020-10-08,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:16,00:01:16
2020-10-08,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:05,00:01:05
2020-10-08,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:02:02,00:02:18
2020-10-08,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:03:22,00:03:22
2020-10-08,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:03:15,00:03:15
2020-10-08,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:03:17,00:03:17
2020-10-08,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:02:58,00:02:58
2020-10-08,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:01:41,00:01:41
2020-10-08,EZ5X5BVQPRG5,,,00:02:17,00:02:17
2020-10-08,EZVWSYCCZW74,,,00:00:47,00:00:47
2020-10-08,IE00BFM6TC58,,,00:00:00,00:00:00
2020-10-08,IE00BPRCH686,,,00:00:00,00:00:00
2020-10-08,LU0274209237,,,00:00:00,00:00:00
2020-10-08,LU0592215403,,,00:00:00,00:00:00
2020-10-09,AssetClass:Commodity:Agriculture:Dairy Milk OTCSwap LB  MON NU C,,,00:13:58,00:13:58
2020-10-09,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:03:19,00:03:23
2020-10-09,AssetClass:Commodity:Energy Coal Option MT  MON NU C,,,00:01:11,00:01:11
2020-10-09,AssetClass:Commodity:Energy:Biofuel Ethanol OTCSwap GAL100  MON NU C,,,23:58:55,23:58:55
2020-10-09,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:32,00:00:22
2020-10-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:52,00:01:52
2020-10-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:45,00:01:20
2020-10-09,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:30,00:00:22
2020-10-09,AssetClass:Commodity:Energy:Oil FuelOil OTCSwap BBL  MON NU C,,,00:01:11,00:01:11
2020-10-09,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:16,00:01:16
2020-10-09,AssetClass:Commodity:MetalMineral:Base Nickel OTCSwap TON  MON NU C,,,00:03:42,00:03:42
2020-10-09,AssetClass:Commodity:MetalMineral:Ferrous IronOre OTCSwap MT  MON NU C,,,00:02:10,00:00:59
2020-10-09,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:01:35,00:01:35
2020-10-09,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:04:17,00:04:17
2020-10-09,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:51,00:01:51
2020-10-09,EZ2XL8GD5W18,,,00:01:04,00:01:04
2020-10-09,IE0008470928,,,00:00:00,00:00:00
2020-10-09,IE0032895942,,,00:00:00,00:00:00
2020-10-09,IE00B0M63730,,,00:00:00,00:00:00
2020-10-09,IE00B3ZW0K18,,,00:00:00,00:00:00
2020-10-09,IE00B5377D42,,,00:00:00,00:00:00
2020-10-09,IE00B579F325,,,00:00:00,00:00:00
2020-10-09,IE00BFXR7892,,,00:00:00,00:00:00
2020-10-09,LU0476289466,,,00:00:00,00:00:00
2020-10-09,LU0592215403,,,00:00:00,00:00:00
2020-10-09,LU1681046931,,,00:00:00,00:00:00
2020-10-12,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:01,00:01:01
2020-10-12,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:52,00:00:52
2020-10-12,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:01:05,00:01:05
2020-10-12,AssetClass:FX CurrencyPair OTCForward GBP  MON MON C,,,00:11:01,00:11:01
2020-10-12,DE000A1RX996,,,00:00:00,00:00:00
2020-10-12,EZ5JX7MN3YV1,,,00:01:39,00:01:39
2020-10-12,IE0032895942,,,00:00:00,00:00:00
2020-10-12,IE00B3Q19T94,,,00:00:00,00:00:00
2020-10-12,LU0274209237,,,00:00:00,00:00:00
2020-10-12,LU0292109187,,,00:00:00,00:00:00
2020-10-12,LU1169825954,,,00:00:00,00:00:00
2020-10-12,LU1681047236,,,00:00:00,00:00:00
2020-10-13,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:03:46,00:03:46
2020-10-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:00:58,00:00:58
2020-10-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:02:14,00:00:55
2020-10-13,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap MWH  MON NU C,,,00:01:25,00:01:25
2020-10-13,AssetClass:Commodity:Energy:Oil Diesel OTCSwap TON  MON NU C,,,00:00:44,00:00:33
2020-10-13,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap LB  MON NU C,,,23:57:23,23:57:23
2020-10-13,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap LB100  MON NU C,,,00:03:31,00:03:31
2020-10-13,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:03:32,00:03:32
2020-10-13,AssetClass:Commodity:MetalMineral:Precious Gold OTCSwap OZS  MON NU C,,,00:03:52,00:03:52
2020-10-13,AssetClass:FX CurrencyPair OTCForward EUR  MON MON C,,,00:04:16,00:04:16
2020-10-13,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:01:51,00:01:51
2020-10-13,EZ5WYN4NH500,,,00:03:50,00:03:50
2020-10-13,IE00B8X9NW27,,,00:00:00,00:00:00
2020-10-13,IE00BQT3WG13,,,00:00:00,00:00:00
2020-10-13,JE00B7VG2M16,,,00:00:00,00:00:00
2020-10-13,LU1079841513,,,00:00:00,00:00:00
2020-10-14,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:25,00:01:25
2020-10-14,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:59,00:02:07
2020-10-14,AssetClass:Commodity:Energy:Oil GasOil OTCSwap BBL  MON NU C,,,00:01:18,00:01:18
2020-10-14,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward MT  MON NU C,,,00:03:20,00:03:20
2020-10-14,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:44:34,00:44:34
2020-10-14,AssetClass:FX CurrencyPair OTCSwap USD  MON MON C,,,00:03:17,00:03:17
2020-10-14,EZ36PYFF2XC0,,,00:06:59,00:06:59
2020-10-14,EZ7VQR2BWWL7,,,04:49:04,04:49:04
2020-10-14,EZLN99VTF694,,,00:01:03,00:01:03
2020-10-14,EZM5CWSP2ZL1,,,00:02:58,00:02:58
2020-10-14,IE0031442068,,,00:00:00,00:00:00
2020-10-14,IE0032077012,,,00:00:00,00:00:00
2020-10-14,IE0032895942,,,00:00:00,00:00:00
2020-10-14,IE00B2NPKV68,,,00:00:00,00:00:00
2020-10-14,IE00BKM4GZ66,,,00:00:00,00:00:00
2020-10-14,LU0274209237,,,00:00:00,00:00:00
2020-10-14,LU1169827224,,,00:00:00,00:00:00
2020-10-15,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:04:07,00:04:07
2020-10-15,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:31,00:00:31
2020-10-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:13:13,00:13:13
2020-10-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:11:15,00:01:01
2020-10-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:02:06,00:00:21
2020-10-15,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:00,00:01:00
2020-10-15,AssetClass:Commodity:Energy:Oil CrudeOil OTCSwap MT  MON NU C,,,00:02:22,00:02:22
2020-10-15,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap LB  MON NU C,,,00:01:50,00:01:50
2020-10-15,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:01:30,00:01:30
2020-10-15,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:24,00:00:24
2020-10-15,AssetClass:Commodity:MetalMineral:Base Copper OTCForward LOT  MON NU C,,,00:01:02,00:01:02
2020-10-15,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:01:50,00:01:50
2020-10-15,AssetClass:Commodity:MetalMineral:Base Tin OTCForward LOT  MON NU C,,,00:01:36,00:01:36
2020-10-15,AssetClass:Commodity:MetalMineral:Precious Platinum OTCSwap OZS  MON NU C,,,00:09:23,00:09:23
2020-10-15,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:01:13,00:01:13
2020-10-15,DE0005933998,,,00:00:00,00:00:00
2020-10-15,DE000A0D8QZ7,,,00:00:00,00:00:00
2020-10-15,EZ2XL8GD5W18,,,00:08:07,00:08:07
2020-10-15,EZ5X5BVQPRG5,,,00:03:12,00:02:02
2020-10-15,EZ7QNPD8H0J8,,,00:01:59,00:01:59
2020-10-15,IE00BQT3WG13,,,00:00:00,00:00:00
2020-10-15,IE00BYVJRP78,,,00:00:00,00:00:00
2020-10-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:08:40,00:08:40
2020-10-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:35,00:01:11
2020-10-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:03:02,00:00:50
2020-10-16,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:00:27,00:00:24
2020-10-16,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:01:04,00:01:04
2020-10-16,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap LB  MON NU C,,,00:02:14,00:02:14
2020-10-16,AssetClass:Commodity:MetalMineral:Base Aluminium OTCForward LOT  MON NU C,,,00:01:06,00:01:06
2020-10-16,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:02:52,00:02:52
2020-10-16,AssetClass:FX CurrencyPair Option USD  MON MON C,,,00:01:26,00:01:26
2020-10-16,EZ620JHLNWJ3,,,00:01:03,00:01:03
2020-10-16,IE00B5V87390,,,00:00:00,00:00:00
2020-10-16,IE00BQT3WG13,,,00:00:00,00:00:00
2020-10-16,LU0476289466,,,00:00:00,00:00:00
2020-10-16,LU0514695690,,,00:00:00,00:00:00
2020-10-19,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option LOT  MON NU C,,,00:02:33,00:02:33
2020-10-19,AssetClass:Commodity:Agriculture:Softs Coffee Option LOT  MON NU C,,,00:00:58,00:00:58
2020-10-19,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:41,00:00:41
2020-10-19,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:57,00:01:18
2020-10-19,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCSwap tCO2e  MON NU C,,,00:00:44,00:00:44
2020-10-19,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:00:53,00:00:53
2020-10-19,AssetClass:Commodity:MetalMineral:Base Lead OTCForward LOT  MON NU C,,,00:01:21,00:01:21
2020-10-19,AssetClass:FX CurrencyPair OTCSwap EUR  MON MON C,,,00:06:01,00:01:36
2020-10-19,AssetClass:FX CurrencyPair OTCSwap GBP  MON MON C,,,00:03:56,00:03:56
2020-10-19,IE00B02KXK85,,,00:00:00,00:00:00
2020-10-19,IE00B2NPKV68,,,00:00:00,00:00:00
2020-10-19,IE00B42Z5J44,,,00:00:00,00:00:00
2020-10-19,IE00B4ND3602,,,00:00:00,00:00:00
2020-10-19,LU0514695690,,,00:00:00,00:00:00
2020-10-19,LU1646359965,,,00:00:00,00:00:00
2020-10-20,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,01:20:11,01:20:11
2020-10-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas AustriaNaturalGas OTCSwap MWH  MON NU C,,,00:01:49,00:01:49
2020-10-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:01:24,00:01:24
2020-10-20,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:08:16,00:08:16
2020-10-20,AssetClass:Commodity:Energy:Oil:PlasticsPetrochems Propylene OTCSwap LB  MON NU C,,,06:25:12,06:25:12
2020-10-20,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:09,00:00:53
2020-10-20,AssetClass:Commodity:MetalMineral:Base Nickel OTCForward LOT  MON NU C,,,00:02:29,00:02:29
2020-10-20,AssetClass:FX CurrencyPair Option EUR  MON MON C,,,00:07:52,00:07:52
2020-10-20,GB00B15KYG56,,,00:00:00,00:00:00
2020-10-20,IE00B3F81R35,,,00:00:00,00:00:00
2020-10-20,IE00B4L5YX21,,,00:00:00,00:00:00
2020-10-21,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat Option TON  MON NU C,,,00:00:10,00:00:10
2020-10-21,AssetClass:Commodity:Energy:Electricity:EuropeElectricity UnitedKingdomElectricity OTCSwap MWH  MON NU C,,,00:00:21,00:00:16
2020-10-21,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:01:03,00:00:44
2020-10-21,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas UnitedKingdomNaturalGas OTCSwap THM100  MON NU C,,,00:01:20,00:00:43
2020-10-21,AssetClass:Commodity:Energy:Oil CrudeOil Option BBL  MON NU C,,,00:04:24,00:04:24
2020-10-21,AssetClass:Commodity:Energy:Oil JetFuel OTCSwap TON  MON NU C,,,00:00:39,00:00:39
2020-10-21,AssetClass:Commodity:Environment:Emissions EuropeEmissions OTCForward tCO2e  MON NU C,,,00:01:25,00:01:25
2020-10-21,AssetClass:Commodity:MetalMineral:Base Aluminium OTCSwap TON  MON NU C,,,00:01:04,00:01:04
2020-10-21,AssetClass:FX CurrencyPair OTCForward USD  MON MON C,,,00:03:09,00:03:09
2020-10-21,AssetClass:FX CurrencyPair OTCSwap CHF  MON MON C,,,00:05:46,00:02:51
2020-10-21,EZ78TXNYXVB7,,,01:17:32,01:40:42
2020-10-21,EZ7VQR2BWWL7,,,00:01:49,00:01:49
2020-10-21,IE0032077012,,,00:00:00,00:00:00
2020-10-21,IE00B0M63391,,,00:00:00,00:00:00
2020-10-21,IE00B0M63623,,,00:00:00,00:00:00
2020-10-21,IE00B44T3H88,,,00:00:00,00:00:00
2020-10-21,IE00BK5MT033,,,00:00:00,00:00:00
2020-10-21,IE00BQ70R696,,,00:00:00,00:00:00
2020-10-21,IE00BQT3WG13,,,00:00:00,00:00:00
2020-10-21,LU0476289623,,,00:00:00,00:00:00
2020-10-21,LU1841731745,,,00:00:00,00:00:00
2020-10-21,US4642865178,,,00:00:00,00:00:00
2020-10-22,AssetClass:Commodity:Agriculture:Dairy Butter OTCSwap LB  MON NU C,,,00:02:06,00:02:06
2020-10-22,AssetClass:Commodity:Agriculture:GrainsOilSeeds Wheat OTCSwap TON  MON NU C,,,00:02:51,00:02:51
2020-10-22,AssetClass:Commodity:Agriculture:Softs Cotton OTCSwap MT  MON NU C,,,00:00:54,00:00:54
2020-10-22,AssetClass:Commodity:Energy Coal OTCSwap MT  MON NU C,,,00:00:49,00:00:49
2020-10-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas FranceNaturalGas OTCSwap MWH  MON NU C,,,00:01:46,00:01:46
2020-10-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas GermanyNaturalGas OTCSwap MWH  MON NU C,,,00:00:45,00:00:45
2020-10-22,AssetClass:Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas NetherlandsNaturalGas OTCSwap MWH  MON NU C,,,00:00:44,00:00:44
