date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-10-01,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,56,10622116.8125,,,165154.5000,,0
2020-10-01,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:AustriaNaturalGas Swap   MON NU C,2,,,,4,,85338.0000,
2020-10-01,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,1,,,,2,,,
2020-10-01,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:NetherlandsNaturalGas Swap   MON NU C,2,,,,4,,330.0000,
2020-10-01,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,162,55106565.3440,,,33121.0000,,0
2020-10-01,Commodity:Energy:Oil:Naphtha Swap   MON NU C,2,,,,4,,600.0000,
2020-10-01,Commodity:Energy:Oil:PlasticsPetrochems:Propylene Swap   MON NU C,2,,,,4,,600.0000,
2020-10-01,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,11,5477550.0000,,,226350.0000,,0
2020-10-01,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,2,1398342.9400,,,699171.4700,,0
2020-10-01,Commodity:Index:Swap:Cash  1.00 MON NU C,,6,30110973.7340,,,5000091.2265,,0
2020-10-01,Commodity:MetalMineral:Precious:Silver Swap   MON NU C,1,,,,2,,,
2020-10-01,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,4,871609375.0000,,,278125000.0000,,0
2020-10-01,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,51,196404850.5000,,,2532135.0000,,0
2020-10-01,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,2,,,1,4,,15.0000,
2020-10-01,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,3,231286.8900,,,55519.6800,,0
2020-10-01,Commodity:Metals:Precious:Swap:Cash  1.00 MON NU C,,2,1080963.6500,,,540481.8250,,0
2020-10-01,DE0002635299,7,2,1150.8520,,,575.4260,86.0000,0
2020-10-01,DE0005140008,4,38,296869.0470,,1,8015.7250,41760.0000,0
2020-10-01,DE0005439004,3,,,,3,,3822.0000,
2020-10-01,DE0005470306,5,,,1,,,184.0000,
2020-10-01,DE0005552004,4,,,,,,809.0000,0
2020-10-01,DE0005557508,5,5,58016.4850,,2,10917.3000,4012.0000,0
2020-10-01,DE0005790406,5,18,110790.7500,,,3694.8250,3315.0000,0
2020-10-01,DE0005933956,5,38,5147891.8900,,,40982.3850,160728.0000,0
2020-10-01,DE0006062144,3,,,,3,,6484.0000,
2020-10-01,DE0006599905,3,,,,3,,4548.0000,
2020-10-01,DE0007037129,5,,,1,3,,150000.0000,
2020-10-01,DE0007100000,4,2,17062.1150,,1,8531.0575,364.0000,0
2020-10-01,DE0007164600,5,,,1,,,121.0000,
2020-10-01,DE0007236101,5,,,,1,,3240.0000,0
2020-10-01,DE0007664039,4,6,27087.0600,,1,4626.4400,202.0000,0
2020-10-01,DE0008402215,2,,,,,,1290.0000,
2020-10-01,DE000A0HN5C6,4,26,184804.1250,,1,7728.1100,4282.0000,0
2020-10-01,DE000A0S8488,6,,,1,1,,30.0000,
2020-10-01,DE000A161408,5,96,206600.1600,,,2040.7800,4331.0000,0
2020-10-01,DE000A1EWWW0,26,23,81708.2000,1,7,280.5000,45.0000,0
2020-10-01,DE000A1ML7J1,9,36,247950.1000,,1,2949.5000,1913.0000,0
2020-10-01,DE000A1X3XX4,3,,,1,,,8005.0000,
2020-10-01,DE000EVNK013,1,,,,,,,
2020-10-01,DE000PAH0038,4,2,13939.9400,,1,6969.9700,272.0000,0
2020-10-01,DK0010181759,7,,,,4,,48.0000,0
2020-10-01,DK0010219153,6,56,1794982.0000,,1,36870.0000,722.0000,0
2020-10-01,DK0010244425,4,3,28155.0000,,,9385.0000,3.0000,0
2020-10-01,DK0010244508,8,5,234480.0000,,1,40880.0000,11.5000,0
2020-10-01,DK0010272202,7,,,,4,,13.0000,0
2020-10-01,DK0060079531,13,9,69881.0000,,4,8344.0000,19.0000,0
2020-10-01,DK0060094928,7,31,2323689.1000,,1,69510.0000,1277.0000,0
2020-10-01,DK0060336014,17,30,681118.4000,,2,21217.7500,444.0000,0
2020-10-01,DK0060448595,62,119,5719464.2500,4,13,38190.0000,496.0000,0
2020-10-01,DK0060495240,10,114,4327972.0000,1,4,37490.7500,8160.0000,0
2020-10-01,DK0060534915,10,13,1033338.8500,,4,88480.0000,128.0000,0
2020-10-01,DK0060634707,10,101,3605256.8000,,4,33649.8000,5460.0000,0
2020-10-01,DK0060952919,10,65,1732532.5000,1,4,13287.5000,20714.0000,0
2020-10-01,ES0105046009,15,76,259302.7000,,4,1420.2000,207.0000,0
2020-10-01,ES0105066007,9,16,114804.8800,1,1,5919.5500,209.0000,0
2020-10-01,ES0105630315,11,245,890151.9450,2,4,3168.0000,70000.0000,0
2020-10-01,ES0109067019,8,54,356894.5500,,3,5948.7500,7500.0000,0
2020-10-01,ES0113900J37,5,93,648988.3386,,,6481.7760,400000.0000,0
2020-10-01,ES0127797019,5,5,4812.9600,,1,587.2000,328.0000,0
2020-10-01,ES0130670112,4,2,2671.4800,,,1335.7400,116.0000,0
2020-10-01,ES0130960018,10,5,87711.4650,,2,2506.7700,2204.5000,0
2020-10-01,ES0144580Y14,4,5,30284.9750,,1,4259.3250,2837.0000,0
2020-10-01,ES0148396007,7,11,2706.9000,,3,265.4300,112.0000,0
2020-10-01,ES0171996087,5,,,1,,,264.0000,
2020-10-01,ES0173093024,10,55,397347.5250,,2,3250.0000,12288.0000,0
2020-10-01,EZ0DXZ59MT86,,15,78824250.0000,,,4296500.0000,,0
2020-10-01,EZ10V2Q1X6P9,,,,,,,,0
2020-10-01,EZ1446K33T07,,3,9208500.0000,,,3069500.0000,,0
2020-10-01,EZ16ZY80P0X9,,,,,,,,0
2020-10-01,EZ1B6DPRPRW6,,2,1650.0000,,,825.0000,,0
2020-10-01,EZ1BS63PCQ10,,2,120000000.0000,,,60000000.0000,,0
2020-10-01,EZ1WNZP6JZR7,,,,,,,,0
2020-10-01,EZ24Q2Z9H0J9,,6,17697375.0000,,,2020937.5000,,0
2020-10-01,EZ29SZ89VQ12,2,3,117943.9500,,2,39314.6500,39315.0000,0
2020-10-01,EZ2JRXKQW3Q1,,,,,,,,0
2020-10-01,EZ2K0Y1YR7R6,,6,3081245.5000,,,87250.0000,,0
2020-10-01,EZ2PNSGHTG17,2,3,7106401.4100,,2,2368800.4700,2368800.0000,0
2020-10-01,EZ2QFZ1N1L43,,,,,,,,0
2020-10-01,EZ2WM6X79CM2,,3,16077000.0000,,,4825125.0000,,0
2020-10-01,EZ33BTNWP0V9,2,3,115636.0500,,2,38545.3500,38545.0000,0
2020-10-01,EZ3DPDV480F0,,,,,,,,0
2020-10-01,EZ3GGJR25P81,,22,125142204.0000,,,5688282.0000,,0
2020-10-01,EZ3HFL0WCLD0,,3,11414250.0000,,,3804750.0000,,0
2020-10-01,EZ3JB7Q4ZZV6,,,,,,,,0
2020-10-01,EZ3KXD0H5595,,2,2556233.0000,,,1278116.5000,,0
2020-10-01,EZ3ST24B7PP7,,,,,,,,0
2020-10-01,EZ3SZVX1Z728,2,3,232238.4300,,2,77412.8100,77413.0000,0
2020-10-01,EZ3WKF2GL8M8,2,3,227699.5800,,2,75899.8600,75900.0000,0
2020-10-01,EZ44VQ3F6CN9,,,,,,,,0
2020-10-01,EZ45J5HMY450,,52,1570238690.8970,,,14672141.5000,,0
2020-10-01,EZ4MV86NN4R8,,,,,,,,0
2020-10-01,EZ53YZZPY656,,2,12137198.3360,,,6068599.1680,,0
2020-10-01,EZ60V0WLY2B6,2,2,27861172.3800,,2,13930586.1900,13930586.0000,0
2020-10-01,EZ614888KHP2,,,,,,,,0
2020-10-01,EZ620JHLNWJ3,,2,8702100.0000,,,4351050.0000,,0
2020-10-01,EZ69FZ3TY4V7,,,,,,,,0
2020-10-01,EZ6J8SMC4GM2,,,,,,,,0
2020-10-01,EZ78TXNYXVB7,24,12,7312326.8400,,24,633470.8500,633471.0000,0
2020-10-01,EZ7VKSYZC754,,4,69561.0000,,,17390.2500,,0
2020-10-01,EZ8J6VJHZ638,2,3,223244.0100,,2,74414.6700,74415.0000,0
2020-10-01,EZ9B4M40PZC5,,,,,,,,0
2020-10-01,EZ9DGSMQKZR0,,,,,,,,0
2020-10-01,EZ9L60ZDCTN9,,,,,,,,0
2020-10-01,EZDGFQRDT376,,,,,,,,0
2020-10-01,EZGJZSR9L4N3,,,,,,,,0
2020-10-01,EZGQLS5BTBT9,,,,,,,,0
2020-10-01,EZHS8NFWNBH1,,,,,,,,0
2020-10-01,EZHZ3NVYCSM3,,2,5994000.0000,,,2997000.0000,,0
2020-10-01,EZJTRXLN5R02,,6,5120100.0000,,,853350.0000,,0
2020-10-01,EZK4BC2L6VF6,,,,,,,,0
2020-10-01,EZKGVD5XD4K0,,2,1609875.0000,,,804937.5000,,0
2020-10-01,EZN3N84HC351,,9,19613100.0000,,,1530100.0000,,0
2020-10-01,EZNTKWBT29L0,,30,22227295.5000,,,359422.8000,,0
2020-10-01,EZR0QW92C7D5,,4,8255400.0000,,,2063850.0000,,0
2020-10-01,EZRK2QN928J1,,4,2887500.0000,,,621250.0000,,0
2020-10-01,EZRP0974WZV7,,79,6376603.9995,,,34456.3200,,0
2020-10-01,EZS1QMVD5GN6,,,,,,,,0
2020-10-01,EZSS5SZYPKH3,4,6,7040701.5600,,4,1173450.2600,1173450.5000,0
2020-10-01,EZSSY0X5HY89,,,,,,,,0
2020-10-01,EZV0ZRHT55H6,,3,16344375.0000,,,6310800.0000,,0
2020-10-01,EZV9FT3P0NK2,2,3,226181.9100,,2,75393.9700,75394.0000,0
2020-10-01,EZVH7LTQXS34,,5,3074951.7500,,,115975.0000,,0
2020-10-01,EZVWSYCCZW74,2,2,20046205.1000,,2,10023102.5500,10023103.0000,0
2020-10-01,EZWD4F6WXKS2,,,,,,,,0
2020-10-01,EZWQNHTNLF64,1,7,37579425.0000,,3,828750.0000,,0
2020-10-01,EZWTCCKF4CM4,,,,,,,,0
2020-10-01,EZY2JMCR5K36,,,,,,,,0
2020-10-01,EZY6PQ75V4K4,,,,,,,,0
2020-10-01,EZYK5VCBR867,,10,990100.0000,,,95125.0000,,0
2020-10-01,EZYKW1MVQKB8,,,,,,,,0
2020-10-01,FI0009000202,1,,,,,,,
2020-10-01,FI0009007132,4,3,15685.1100,,,6357.4200,903.0000,0
2020-10-01,FI0009013296,7,54,437419.6250,,1,6735.9850,6193.0000,0
2020-10-01,FI0009013403,1,,,,,,,
2020-10-01,FI0009014377,4,9,22334.8600,,,1787.1000,575.0000,0
2020-10-01,FR0000038259,8,,,1,3,,15.0000,
2020-10-01,FR0000039299,2,,,,,,190120.5000,
2020-10-01,FR0000050809,10,56,238579.1000,1,4,2740.0500,4593.0000,0
2020-10-01,FR0000051807,42,31,218949.2000,1,6,4045.5000,41.0000,0
2020-10-01,FR0000054470,4,3,15813.7000,,,2181.2000,203.0000,0
2020-10-01,FR0000064578,3,,,1,,,13039.0000,
2020-10-01,FR0000071946,15,269,950409.5500,2,5,1829.6500,7740.0000,0
2020-10-01,FR0000073272,14,19,142845.9100,1,1,5495.1000,259.0000,0
2020-10-01,FR0000120073,5,,,1,,,80.0000,
2020-10-01,FR0000120271,4,2,5506.0450,,2,2753.0225,194.0000,0
2020-10-01,FR0000120321,4,3,67100.3000,,1,21424.4000,238.0000,0
2020-10-01,FR0000120578,11,22,166723.5900,,2,6489.8950,799.0000,0
2020-10-01,FR0000120693,21,25,154122.8250,,4,4654.6000,180.0000,0
2020-10-01,FR0000121014,10,11,120574.1500,1,,7353.9000,164.0000,0
2020-10-01,FR0000121501,1,,,,1,,,
2020-10-01,FR0000121667,14,13,228967.1250,1,1,18999.7500,384.0000,0
2020-10-01,FR0000121972,14,127,788527.1500,,1,5297.5000,1125.0000,0
2020-10-01,FR0000124141,5,2,2632.9000,,1,1316.4500,142.0000,0
2020-10-01,FR0000125338,9,472,3257088.7000,1,4,4054.2750,48600.0000,0
2020-10-01,FR0000125346,11,448,2221809.0000,1,4,3115.9250,21481.0000,0
2020-10-01,FR0000125486,6,,,1,2,,506.0000,
2020-10-01,FR0000127771,5,,,,,,432.0000,0
2020-10-01,FR0000130452,5,,,1,1,,209.0000,
2020-10-01,FR0000130577,4,11,8700.2400,,,581.7000,314.0000,0
2020-10-01,FR0000130650,10,577,2877237.0000,1,4,3226.0000,25140.0000,0
2020-10-01,FR0000131906,4,4,8549.0150,,1,2137.2550,398.0000,0
2020-10-01,FR0000133308,1,,,,,,,
2020-10-01,FR0007052782,12,10,235973.5500,1,1,672.7000,4911.0000,0
2020-10-01,FR0007054358,7,,,,,,2511.0000,0
2020-10-01,FR0010208488,5,2,11620.4200,,1,5810.2100,1017.0000,0
2020-10-01,FR0010221234,10,132,432544.3920,,2,2629.7760,26195.5000,0
2020-10-01,FR0010340141,10,91,405921.1000,1,2,3119.4000,2416.0000,0
2020-10-01,FR0010361683,7,,,,,,52.0000,0
2020-10-01,FR0010411983,4,25,433326.8200,,,10137.1200,18421.0000,0
2020-10-01,FR0010524777,7,,,,,,379.0000,0
2020-10-01,FR0010527275,7,,,,,,22.0000,0
2020-10-01,FR0010533075,10,55,246486.6100,,2,3062.7800,10583.5000,0
2020-10-01,FR0010613471,5,3,3274.4100,,1,401.7500,203.0000,0
2020-10-01,FR0010754143,7,2,76266.7100,,,38133.3550,236.0000,0
2020-10-01,FR0010908533,10,339,1385096.1100,1,4,3206.2900,53730.0000,0
2020-10-01,FR0011119171,8,,,,,,4.0000,0
2020-10-01,FR0011981968,10,1069,5141919.9400,,4,3276.1200,71640.0000,0
2020-10-01,FR0013154002,5,,,1,,,33.0000,
2020-10-01,FR0013227113,10,128,1682772.4290,,4,2320.2000,12973.0000,0
2020-10-01,FR0013326246,5,66,217689.8300,,,2173.5000,6902.0000,0
2020-10-01,ForeignExchange:Forward FXFWD EUR  MON MON C,7,,,,14,,55000.0000,
2020-10-01,ForeignExchange:Forward FXFWD GBP  MON MON C,9,,,,18,,60000.0000,
2020-10-01,ForeignExchange:Forward FXSWAP EUR  MON MON C,2,,,,2,,1000.0000,
2020-10-01,GB0000536739,12,16,122084.4950,2,,8790.4300,4315.0000,0
2020-10-01,GB0000811801,4,,,,,,785.0000,0
2020-10-01,GB0001638955,10,31,72301.8300,1,4,1117.2000,44172.0000,0
2020-10-01,GB0002374006,23,18,108754.6850,1,5,5027.5900,348.0000,0
2020-10-01,GB0002634946,3,,,,3,,54437.0000,
2020-10-01,GB0002875804,4,16,166990.6050,,1,14419.1425,6129.0000,0
2020-10-01,GB0004052071,19,111,1621907.3700,2,4,2769.3900,67680.0000,0
2020-10-01,GB0004726096,4,,,1,,,32063.0000,
2020-10-01,GB0005576813,5,40,225277.7800,,,2730.5280,37745.0000,0
2020-10-01,GB0005603997,4,,,1,,,455708.0000,
2020-10-01,GB0005758098,4,,,1,,,48304.0000,
2020-10-01,GB0006043169,6,3,8757.0865,,2,2571.7500,5109.0000,0
2020-10-01,GB0006825383,4,26,176491.0450,,1,5601.3250,7021.0000,0
2020-10-01,GB0007099541,5,19,47896.7450,,,2539.1100,4294.0000,0
2020-10-01,GB0007323586,4,,,1,,,1517.0000,
2020-10-01,GB0007908733,10,71,461294.3250,,2,3046.7450,18477.0000,0
2020-10-01,GB0008754136,4,,,1,,,32247.0000,
2020-10-01,GB0008794710,4,47,65370.7600,1,,497.0400,94775.0000,0
2020-10-01,GB0008847096,1,,,,,,,
2020-10-01,GB0009123323,4,164,249646.2200,1,,834.0000,20149.0000,0
2020-10-01,GB0009252882,9,4,15949.0760,,2,3474.3910,574.0000,0
2020-10-01,GB0009292243,4,,,1,,,6406.0000,
2020-10-01,GB0009465807,4,,,1,,,20996.0000,
2020-10-01,GB0009887422,4,180,128203.7040,1,,299.2500,50102.0000,0
2020-10-01,GB0030232317,4,107,127778.0680,1,,399.5380,76303.0000,0
2020-10-01,GB0030913577,5,44,333457.0288,,,3482.4339,336730.0000,0
2020-10-01,GB0031215220,10,292,697481.1130,1,4,2539.6080,297682.0000,0
2020-10-01,GB0031348658,7,5,34381.0421,,4,7727.6943,35057.0000,0
2020-10-01,GB0031698896,10,295,1578021.9930,1,4,3122.3980,774690.0000,0
2020-10-01,GB0031743007,4,,,1,,,22946.0000,
2020-10-01,GB0032089863,1,,,,,,,
2020-10-01,GB00B00FHZ82,,,,1,,,,
2020-10-01,GB00B019KW72,4,13,43088.5645,,1,1600.6320,22751.0000,0
2020-10-01,GB00B02L3W35,8,52,145071.7350,,1,1947.3750,1676.5000,0
2020-10-01,GB00B03MLX29,2,,,,3,,17023.0000,
2020-10-01,GB00B06QFB75,4,50,40880.8500,1,,655.7875,51385.0000,0
2020-10-01,GB00B0744B38,4,45,98950.3000,1,,1502.4000,49376.0000,0
2020-10-01,GB00B082RF11,6,,,1,,,1410.0000,
2020-10-01,GB00B0FYMT95,4,87,31364.0350,1,,144.0000,85647.0000,0
2020-10-01,GB00B0LCW083,4,12,62845.9850,,,4578.4375,2403.0000,0
2020-10-01,GB00B0SWJX34,9,20,125301.5600,1,1,4690.1100,137.0000,0
2020-10-01,GB00B0WMWD03,4,,,1,,,28922.0000,
2020-10-01,GB00B10RZP78,5,209,1647920.2500,,3,2809.5200,34282.0000,0
2020-10-01,GB00B188SR50,10,57,120470.1100,,,2837.1280,37153.0000,0
2020-10-01,GB00B18V8630,5,4,4948.9200,,1,472.5900,466.0000,0
2020-10-01,GB00B1CKQ739,4,,,1,,,10180.0000,
2020-10-01,GB00B1FH8J72,5,,,,1,,2284.0000,0
2020-10-01,GB00B1FW5029,10,57,300829.2620,1,4,1996.1640,196826.0000,0
2020-10-01,GB00B1JQDM80,4,198,85670.2560,1,,240.8749,1777834.0000,0
2020-10-01,GB00B1KJJ408,10,194,830318.1300,1,4,2590.2500,129737.0000,0
2020-10-01,GB00B1L5QH97,4,77,57096.2960,1,,114.8350,1030292.0000,0
2020-10-01,GB00B1VZ0M25,4,,,1,,,22249.0000,
2020-10-01,GB00B1XZS820,4,3,21473.2020,,1,6650.5700,1146.0000,0
2020-10-01,GB00B1YW4409,6,,,1,1,,12108.0000,
2020-10-01,GB00B2B0DG97,4,,,,1,,351.0000,0
2020-10-01,GB00B2QPKJ12,10,226,3054129.9950,1,4,2854.9325,386154.0000,0
2020-10-01,GB00B39J2M42,5,,,,1,,5836.0000,0
2020-10-01,GB00B3DGH821,4,29,66073.6880,,,401.4000,50540.0000,0
2020-10-01,GB00B3MBS747,2,,,,,,3261.5000,
2020-10-01,GB00B5ZN1N88,4,14,53828.6380,,1,2524.5650,5647.0000,0
2020-10-01,GB00B61D1Y04,9,155,71729.6800,1,,527.8500,7000.0000,0
2020-10-01,GB00B635TG28,4,52,8420.0640,1,,129.4280,1710217.0000,0
2020-10-01,GB00B71N6K86,4,2,3291.6180,,,1645.8090,941.0000,0
2020-10-01,GB00B8C3BL03,25,490,2075890.4620,1,8,1958.4000,200000.0000,0
2020-10-01,GB00BBG9VN75,10,164,438594.2300,1,4,2044.1900,45280.0000,0
2020-10-01,GB00BD6K4575,5,47,84308.5750,,,2133.7800,7256.0000,0
2020-10-01,GB00BDD85M81,10,103,526782.0000,1,4,3353.8050,450878.0000,0
2020-10-01,GB00BDR05C01,15,97,560310.7740,,5,2698.7740,53790.0000,0
2020-10-01,GB00BF8Q6K64,5,18,50704.4890,,,2313.0780,21753.0000,0
2020-10-01,GB00BG12Y042,4,373,125832.5960,1,,171.9000,202262.0000,0
2020-10-01,GB00BGDT3G23,4,,,1,,,75395.0000,
2020-10-01,GB00BH0P3Z91,1,,,,1,,,
2020-10-01,GB00BH3VJ782,10,62,199427.8880,1,4,2023.6640,243480.0000,0
2020-10-01,GB00BH4HKS39,4,11,18321.3662,,1,1786.0062,18059.0000,0
2020-10-01,GB00BHJYC057,10,333,1284107.6600,1,4,2770.3500,113523.0000,0
2020-10-01,GB00BJ62K685,4,,,1,,,38658.0000,
2020-10-01,GB00BJFFLV09,9,15,99592.6000,,3,4403.0000,1580.0000,0
2020-10-01,GB00BJLP1Y77,10,57,120402.1650,,,2141.2200,35874.0000,0
2020-10-01,GB00BJVQC708,4,70,50073.4320,1,,171.9300,782592.0000,0
2020-10-01,GB00BKFB1C65,7,4,81435.8660,,1,5926.4920,51089.0000,0
2020-10-01,GB00BKX9C181,5,,,1,1,,1706.0000,0
2020-10-01,GB00BLWDVP51,14,88,175532.4200,1,4,1548.0800,61760.0000,0
2020-10-01,GB00BMJ6DW54,4,,,1,,,34805.0000,
2020-10-01,GB00BN3ZZ526,4,16,4777.7500,1,,196.5600,146880.0000,0
2020-10-01,GB00BRS65X63,4,187,605992.8475,1,,589.4220,3659287.0000,0
2020-10-01,GB00BRWR3752,8,2,1060.0000,,,530.0000,20000.0000,0
2020-10-01,GB00BV9FP302,14,33,115619.3900,2,4,2540.1800,45362.0000,0
2020-10-01,GB00BY7QYJ50,4,81,45302.2600,1,,418.0000,91604.0000,0
2020-10-01,GB00BYZDVK82,14,117,231861.2200,1,4,1404.7600,35730.0000,0
2020-10-01,GB00BYZN9041,4,11,26554.9000,,,1692.4800,1349.0000,0
2020-10-01,GB00BZ0D6727,10,27,60304.8100,1,4,1219.6800,40859.0000,0
2020-10-01,GB00BZ1G4322,4,,,1,,,63568.0000,0
2020-10-01,GB00BZ4BQC70,5,89,60673.8600,,,599.5000,2529.0000,0
2020-10-01,GG00B4L84979,5,12,12780.8300,,,1173.7760,1820.0000,0
2020-10-01,HU0000061726,1,,,,,,,
2020-10-01,HU0000123096,4,4,1962370.0000,,,132100.0000,296.0000,0
2020-10-01,IE0004906560,33,53,276460.8000,2,3,3952.8000,360.0000,0
2020-10-01,IE0004927939,5,29,95911.2000,,,4193.1000,1235.0000,0
2020-10-01,IE0031442068,7,22,156421.4990,2,,244.0945,5447.0000,0
2020-10-01,IE0032895942,11,456,4505596.0850,2,,2569.8000,5050.0000,0
2020-10-01,IE00B0M63284,7,,,,,,28.0000,0
