VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,31/01/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/02/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,05/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,06/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,28/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/03/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,31/03/2020,,,,,,,,
