VenueName,MIC,Country,MarketSegName,MarketMIC,Date,NatureOutage,NumberOutage,DurOutage,NatureAuction,NumberAuction,DurAuction,FailTrans,ValueFailTrans
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,12/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,13/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,19/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,20/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,25/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,26/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,27/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/11/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,01/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,02/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,03/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,04/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,07/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,08/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,09/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,10/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,11/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,14/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,15/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,16/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,17/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,18/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,21/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,22/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,23/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,24/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,29/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,30/12/2020,,,,,,,,
17GKQF40GFUEUUWOO622,MAQI,GBR,,MAQI,31/12/2020,,,,,,,,
