date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
01/04/2020,Commodity:Metals:NonPrecious:Swap:Cash  1.00 MON NU C,,,,,,,,0
01/04/2020,Commodity:Metals:Precious:SpotFwd:Physical Forward   MON NU C,1,,,,,,,
01/04/2020,DE0005190003,1,,,,,,,0
01/04/2020,DE0005439004,,,,1,,,,
01/04/2020,DE0005552004,2,,,,,,212,0
01/04/2020,DE0005557508,2,4,31727.59,,1,659,2758,0
01/04/2020,DE0005773303,2,31,209728.18,,1,100,5581,0
01/04/2020,DE0005785604,1,,,,,,,
01/04/2020,DE0005810055,3,2,20056,,1,82.5,40,0
01/04/2020,DE0006048432,3,,,,,,69,0
01/04/2020,DE0006062144,1,,,,,,,0
01/04/2020,DE0006070006,1,,,,,,,0
01/04/2020,DE0006231004,2,,,,,,373,0
01/04/2020,DE0007037129,2,,,,,,209,0
01/04/2020,DE0007164600,4,6,46366.44,,,47,236.5,0
01/04/2020,DE0007236101,4,4,198636.34,,1,323,167,0
01/04/2020,DE0007480204,1,,,,,,,
01/04/2020,DE0008303504,1,,,,,,,
01/04/2020,DE0008404005,2,,,,,,80,0
01/04/2020,DE0008430026,2,,,,,,28,0
01/04/2020,DE000A0HN5C6,2,,,,,,145,0
01/04/2020,DE000A0S8488,1,,,,,,,
01/04/2020,DE000A1DAHH0,1,,,,1,,,0
01/04/2020,DE000A1EWWW0,5,2,14573.3,,1,36.5,35,0
01/04/2020,DE000A1ML7J1,3,,,,1,,126,0
01/04/2020,DE000A1X3XX4,1,,,,,,,
01/04/2020,DE000A2NBX80,1,,,,,,,
01/04/2020,DE000A2YPDD0,1,,,,,,,
01/04/2020,DE000BASF111,3,2,19962.13,,,243.5,206,0
01/04/2020,DE000BFB0019,4,20,51761.502,,2,299,6600,0
01/04/2020,DE000ENAG999,2,,,,,,634,0
01/04/2020,DE000EVNK013,1,,,,,,,0
01/04/2020,DE000LED4000,1,,,,1,,,
01/04/2020,DE000LEG1110,1,,,,,,,
01/04/2020,DE000SYM9999,2,,,,,,59,0
01/04/2020,DK0010181759,7,13,760276.4,,12,39,213,0
01/04/2020,DK0010268606,5,13,328576.8,,,36,365,0
01/04/2020,DK0010272202,10,9,676962,,12,28,90.5,0
01/04/2020,DK0010274414,1,,,,,,,0
01/04/2020,DK0010287234,3,3,11434.2,,3,19,10,0
01/04/2020,DK0060079531,7,4,251347.2,,12,82.5,165,0
01/04/2020,DK0060094928,7,20,490923,,,21.5,158,0
01/04/2020,DK0060227585,2,3,49980,,,37,50,0
01/04/2020,DK0060336014,4,4,109828.7,,,89.5,181,0
01/04/2020,DK0060448595,4,3,103931.8,,,36,37,0
01/04/2020,DK0060534915,13,18,1930844.5,,12,55.5,620,0
01/04/2020,EGS37091C013,2,20,344019.75,,,824,28391,0
01/04/2020,EGS3G0Z1C014,2,36,191670.87,,,391,24780,0
01/04/2020,EGS60121C018,1,26,6386810.274,,,457,,0
01/04/2020,ES0105046009,2,20,153361.375,,1,61,1546,0
01/04/2020,ES0105066007,1,,,,,,,
01/04/2020,ES0109067019,2,,,,,,116,0
01/04/2020,ES0113211835,2,,,,,,1715,0
01/04/2020,ES0116870314,4,14,113263.64,,1,449.5,3107,0
01/04/2020,ES0118900010,2,,,,,,229,0
01/04/2020,ES0130670112,3,9,91913.115,,1,571,3741,0
01/04/2020,ES0139140174,1,,,,,,,
01/04/2020,ES0140609019,1,,,,,,,0
01/04/2020,ES0144580Y14,2,,,,,,1519,0
01/04/2020,ES0148396007,4,5,15711.77,,1,150,230,0
01/04/2020,ES0167050915,1,,,,,,,0
01/04/2020,ES0171996087,2,1050,8346437.475,1,,114,436798,0
01/04/2020,ES0173093024,1,3,25537.52,,,454,,0
01/04/2020,ES0173516115,3,2,16985.7,,,1048.5,601,0
01/04/2020,ES0177542018,1,,,,,,,0
01/04/2020,ES0178430E18,5,19,121334.29,,1,1199,3779,0
01/04/2020,EZ0QPLWQ92H0,4,6,6798495.84,,,93992,11492,0
01/04/2020,EZ0TKCBTWVK7,,16,24272417.5,,,687.5,,0
01/04/2020,EZ1VKRY9YMP5,,2,538000000,,,269000000,,0
01/04/2020,EZ1WNZP6JZR7,,3,731.25,,,1625,,0
01/04/2020,EZ24Q2Z9H0J9,,4,38913200,,,2012.5,,0
01/04/2020,EZ2944C83YH8,,6,9168412.8,,,156,,0
01/04/2020,EZ2NF1MRC5Y5,,2,7535678.68,,,3767839.34,,0
01/04/2020,EZ2YRLTKK812,,6,1541250,,,100,,0
01/04/2020,EZ3JSFN34569,,14,51171698.25,,,2650,,0
01/04/2020,EZ3ST24B7PP7,,2,6820200,,,300,,0
01/04/2020,EZ3TXVY4DDJ3,6,3,11602895.4,,,263520,60,0
01/04/2020,EZ3YV7PGC265,,2,3397647.02,,,1698823.51,,0
01/04/2020,EZ45F7GMBC93,,24,105782003.7,,,4243161,,0
01/04/2020,EZ48JMC7T430,,2,310652.72,,,155326.36,,0
01/04/2020,EZ4CT3YF6K98,,2,538000000,,,269000000,,0
01/04/2020,EZ4K4X8FFGQ0,,4,71906416,,,3550,,0
01/04/2020,EZ4Q1L54QLK3,,8,19255972,,,2800,,0
01/04/2020,EZ4WXDDPJ093,,2,40000000,,,20000000,,0
01/04/2020,EZ505QBX0X88,,9,2898000,,,50,,0
01/04/2020,EZ52R87RCV86,,2,1601600,,,182000,,0
01/04/2020,EZ58SM7S4YP9,2,3,2439000,,,75000,25000,0
01/04/2020,EZ5F7QTH3V57,,68,1763930087,,,300000,,0
01/04/2020,EZ62G0ZFCNT0,,3,269838.96,,,60000,,0
01/04/2020,EZ6ZYYNYR974,,18,68740882,,,600,,0
01/04/2020,EZ73DWSX3J24,,8,79318750,,,6250,,0
01/04/2020,EZ7FHH5F4749,,2,2586547.44,,,1293273.72,,0
01/04/2020,EZ7VDZP9SLT5,,,,,,,,0
01/04/2020,EZ86Q5KD9586,,22,92358575,,,5625,,0
01/04/2020,EZ89JGG4X0L5,,,,,,,,0
01/04/2020,EZ8C7H2SDPR5,1,,,,,,,0
01/04/2020,EZ8J14QFPZ88,,3,266064.96,,,60000,,0
01/04/2020,EZ8QTKHVDZS7,,15,28101973,,,75,,0
01/04/2020,EZ927H7TMDL5,,2,18730000,,,5000,,0
01/04/2020,EZ96NM76VCC6,,,,,,,,0
01/04/2020,EZ9H4FQQJHB0,,3,900,,,2000,,0
01/04/2020,EZ9RMNCSCBJ1,,11,3995937.5,,,150,,0
01/04/2020,EZCNQNHT7ZZ0,,4,3518800,,,475,,0
01/04/2020,EZDCC4L6YLW6,,3,274176,,,13440,,0
01/04/2020,EZDLLZKW7ZK4,,3,2243888.46,,,10000,,0
01/04/2020,EZDM8LZK65M2,,8,28060675,,,1250,,0
01/04/2020,EZFBDXPKWFT1,,,,,,,,0
01/04/2020,EZFTLLN0XBV9,,6,9167760,,,156,,0
01/04/2020,EZFVQJ1XCRQ0,,,,,,,,0
01/04/2020,EZG74MLLNM49,2,3,2552850,,,3100,3100,0
01/04/2020,EZGDQNTC49Z0,,2,1202915,,,350,,0
01/04/2020,EZJNBV20K4J9,,6,14066425,,,1250,,0
01/04/2020,EZK4Z09FT3C0,,2,1359960,,,60,,0
01/04/2020,EZKDT3NCKHB1,,3,2213495.46,,,10000,,0
01/04/2020,EZM7KRJ05BY8,,2,6861900,,,300,,0
01/04/2020,EZMLXL7W45C6,,8,8497125,,,650,,0
01/04/2020,EZNTKWBT29L0,,8,7931698.2,,,35040,,0
01/04/2020,EZPNRYKNKMQ5,,6,1540800,,,100,,0
01/04/2020,EZR2PZGN2HK1,,,,,,,,0
01/04/2020,EZRJW9FZ6WB3,,5,1213730,,,100,,0
01/04/2020,EZSR41CXRKT1,,34,126820144,,,1650,,0
01/04/2020,EZSSNBZXR453,,27,86346000,,,350,,0
01/04/2020,EZT8RQSDWBZ1,,3,2123225.125,,,65000,,0
01/04/2020,EZV0ZRHT55H6,,2,15438000,,,5000,,0
01/04/2020,EZVK34J8D3K8,,30,67377250,,,1650,,0
01/04/2020,EZVSNZS0RBR7,,,,,,,,0
01/04/2020,EZVZRL5S2R63,,6,19794925,,,200,,0
01/04/2020,EZX26MBL4K36,,8,74408000,,,6250,,0
01/04/2020,EZXD91KP22N1,,27,86358965,,,350,,0
01/04/2020,EZY7BK64XKY7,2,6,1522224,,,37200,50,0
01/04/2020,EZYDBPMHZ056,,3,2133674.375,,,65000,,0
01/04/2020,EZZ6Y00HR8G6,,,,,,,,0
01/04/2020,EZZKHP579ZC4,,4,24563800,,,1275,,0
01/04/2020,EZZQVJVDYVG1,,2,2431200,,,800,,0
01/04/2020,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210401 50 FR0000121014  1.00 PCT NOM C,,,,,,,,0
01/04/2020,FI0009003305,1,,,,,,,0
01/04/2020,FI0009003727,1,,,,,,,
01/04/2020,FI0009005961,1,,,,,,,0
01/04/2020,FI0009005987,3,2,18017.67,,,390.5,211,0
01/04/2020,FI0009007132,4,11,77224.738,,1,328,2799.5,0
01/04/2020,FI0009013296,2,,,,,,163,0
01/04/2020,FI0009013403,2,3,12162.08,,,66,239,0
01/04/2020,FI0009014377,1,3,2828.98,,,3,,0
01/04/2020,FI4000297767,1,,,,,,,0
01/04/2020,FR0000034639,1,,,,1,,,
01/04/2020,FR0000045072,1,,,,,,,0
01/04/2020,FR0000051807,2,,,,,,27,0
01/04/2020,FR0000064578,1,,,,,,,
01/04/2020,FR0000073272,1,,,,1,,,
01/04/2020,FR0000120073,2,,,,,,99,0
01/04/2020,FR0000120172,1,,,,,,,
01/04/2020,FR0000120222,2,,,,,,561,0
01/04/2020,FR0000120271,3,2,36643.2,,,520.5,534,0
01/04/2020,FR0000120321,2,,,,,,51,0
01/04/2020,FR0000120578,1,,,,,,,
01/04/2020,FR0000120628,2,3,4670.678,,,121,317,0
01/04/2020,FR0000120644,3,,,,,,130,0
01/04/2020,FR0000120685,1,,,,,,,0
01/04/2020,FR0000120693,1,,,,,,,
01/04/2020,FR0000121014,4,340,2565700.975,1,2,20,7920,0
01/04/2020,FR0000121220,1,,,,,,,
01/04/2020,FR0000121261,3,2,4950.08,,,31,62,0
01/04/2020,FR0000121485,7,18,58020.2,1,2,8.5,111,0
01/04/2020,FR0000121501,2,25,143235,,,193,6057.5,0
01/04/2020,FR0000121667,2,2,5439.24,,,29,58,0
01/04/2020,FR0000121964,1,27,183524.552,,,295,,0
01/04/2020,FR0000121972,2,,,,,,108,0
01/04/2020,FR0000125007,1,,,,,,,
01/04/2020,FR0000125338,1,,,,,,,
01/04/2020,FR0000130577,1,,,,,,,0
01/04/2020,FR0000130809,1,,,,,,,0
01/04/2020,FR0000131104,3,3,17071.42,,,148,272,0
01/04/2020,FR0000131906,2,15,18870.542,,,56,551.5,0
01/04/2020,FR0000133308,3,2,28383.75,,,1305,450,0
01/04/2020,FR0006174348,1,,,,,,,
01/04/2020,FR0007054358,1,,,,,,,0
01/04/2020,FR0010040865,3,,,,,,42,0
01/04/2020,FR0010208488,1,,,,,,,0
01/04/2020,FR0010220475,1,,,,,,,0
01/04/2020,FR0010307819,1,,,,,,,
01/04/2020,FR0010591362,1,,,,,,,0
01/04/2020,FR0010613471,1,4,13380.25,,,142.5,,0
01/04/2020,FR0013326246,3,44,272554.61,,,97.5,97,0
01/04/2020,ForeignExchange:Forward FXFWD AUD  MON MON C,1,,,,1,,,
01/04/2020,ForeignExchange:Forward FXFWD EUR  MON MON C,8,,,,3,,889000,
01/04/2020,ForeignExchange:Forward FXFWD GBP  MON MON C,14,,,,6,,93500,
01/04/2020,GB0000456144,1,,,,,,,
01/04/2020,GB0000811801,3,126,732179.9591,,,923,4726,0
01/04/2020,GB0002162385,3,2,16943.64,,,3508,1648,0
01/04/2020,GB0002374006,4,2,11180.625,,2,222.5,152.5,0
01/04/2020,GB0002652740,1,,,,,,,
01/04/2020,GB0002875804,1,,,,,,,0
01/04/2020,GB0004082847,2,,,,,,993,0
01/04/2020,GB0004544929,1,,,,,,,0
01/04/2020,GB0005405286,1,,,,,,,0
01/04/2020,GB0005603997,3,3,18076.2235,,,2056,2283,0
01/04/2020,GB0005758098,2,9,11097.696,,,451,4248,0
01/04/2020,GB0006731235,2,,,,,,674.5,
01/04/2020,GB0006776081,2,67,535990.768,,,911,100000,0
01/04/2020,GB0006825383,1,30,278371.817,,,624.5,,0
01/04/2020,GB0006928617,1,,,,,,,
01/04/2020,GB0007099541,5,7,18365.444,,,154,1257,0
01/04/2020,GB0007188757,1,,,,,,,0
01/04/2020,GB0007908733,3,,,,,,365,0
01/04/2020,GB0007980591,1,,,,,,,0
01/04/2020,GB0008706128,1,,,,,,,0
01/04/2020,GB0008782301,1,249,980416.4657,,,3000,,0
01/04/2020,GB0008847096,3,,,,,,2569,0
01/04/2020,GB0009223206,3,,,,,,309,0
01/04/2020,GB0009252882,5,9,281773.054,,,1234,1407,0
01/04/2020,GB0009895292,3,149,1295138.635,,,76,20,0
01/04/2020,GB0030913577,3,2,17097.164,,,7446.5,3753,0
01/04/2020,GB0031215220,2,,,,,,4038,0
01/04/2020,GB0031348658,1,20,285225.15,,,375,,0
01/04/2020,GB0031638363,4,19,14299.99,,,16,410.5,0
01/04/2020,GB0033195214,1,,,,,,,
01/04/2020,GB0033986497,1,,,,,,,
01/04/2020,GB00B02L3W35,1,102,629703.815,,,100,,0
01/04/2020,GB00B033F229,2,73,223773.5475,,1,4688,591259,0
01/04/2020,GB00B03MLX29,1,,,,,,,0
01/04/2020,GB00B03MM408,2,383,913315.08,,,99,66642,0
01/04/2020,GB00B0744B38,1,,,,,,,
01/04/2020,GB00B082RF11,3,2,4169.214,,,570.5,1141,0
01/04/2020,GB00B0LCW083,1,,,,,,,
01/04/2020,GB00B0SWJX34,4,,,,,,296,0
01/04/2020,GB00B10RZP78,3,,,,,,304,0
01/04/2020,GB00B18V8630,1,,,,1,,,
01/04/2020,GB00B19NLV48,1,,,,,,,
01/04/2020,GB00B1N7Z094,2,,,,1,,781,0
01/04/2020,GB00B1XZS820,1,2,9967.7,,,379,,0
01/04/2020,GB00B1YW4409,3,3,12038.432,,1,530,1687,0
01/04/2020,GB00B24CGK77,7,20,90971.42,,,81,347,0
01/04/2020,GB00B2B0DG97,3,,,,,,493,0
01/04/2020,GB00B4WFW713,1,,,,,,,
01/04/2020,GB00B5ZN1N88,3,,,,,,580,0
01/04/2020,GB00B62G9D36,2,,,,1,,3015,0
01/04/2020,GB00B71N6K86,1,,,,,,,0
01/04/2020,GB00B7FC0762,2,,,1,,,1223,
01/04/2020,GB00B7KR2P84,3,9,10969.2,,2,117,690,0
01/04/2020,GB00B7T77214,1,,,,,,,0
01/04/2020,GB00B8C3BL03,1,,,,,,,
01/04/2020,GB00BD6K4575,4,,,,,,362,0
01/04/2020,GB00BDR05C01,4,2,28715.4,,,1575,1575,0
01/04/2020,GB00BF8Q6K64,1,2,12633.92,,,3037,,0
01/04/2020,GB00BG49KP99,1,,,,,,,
01/04/2020,GB00BGXQNP29,1,,,,1,,,
01/04/2020,GB00BH0P3Z91,3,27,251506.36,,,859,20000,0
01/04/2020,GB00BHJYC057,4,4,21554.02,,,84.5,333.5,0
01/04/2020,GB00BJ1F4N75,1,30,73606.4225,,,300,,0
01/04/2020,GB00BJFFLV09,2,27,19805.98,,,14,482,0
01/04/2020,GB00BKKMKR23,3,,,,,,1053,0
01/04/2020,GB00BMJ6DW54,1,,,,,,,
01/04/2020,GB00BWFGQN14,2,3,8980.72,,,33,116,0
01/04/2020,GB00BYQ46T41,1,,,,,,,
01/04/2020,GB00BYV8MN78,1,,,,,,,
01/04/2020,GB00BYX7JT74,1,,,,,,,
01/04/2020,GB00BYYTFB60,1,,,,1,,,
01/04/2020,GB00BYZDVK82,1,,,,,,,
01/04/2020,GG00B1W3VF54,1,,,,,,,
01/04/2020,GRS260333000,2,328,1186708.82,1,,179,144493,0
01/04/2020,GRS282183003,2,29,25361.54,,,71,2168,0
01/04/2020,GRS359353000,2,4,23617.44,,,595,3696,0
01/04/2020,GRS419003009,2,14,20014.49,,,132,3052,0
01/04/2020,HU0000061726,1,473,623128325,,1,100,,0
01/04/2020,HU0000073507,2,64,26728430.5,1,,1000,201623,0
01/04/2020,HU0000123096,2,7,7411145,,,216,677,0
01/04/2020,HU0000153937,2,18,10252816,,,243,5425,0
01/04/2020,IE0001827041,2,,,,,,246,0
01/04/2020,IE0004906560,2,,,,,,51,0
01/04/2020,IE00B010DT83,1,,,,,,,
01/04/2020,IE00B0M62Q58,,,,2,,,,
01/04/2020,IE00B14X4Q57,,,,2,,,,
01/04/2020,IE00B1FZS681,,,,2,,,,
01/04/2020,IE00B1FZS913,,,,1,,,,
01/04/2020,IE00B2QWDY88,4,,,7,,,117379,
01/04/2020,IE00B3F81R35,,,,2,,,,
01/04/2020,IE00B3ZW0K18,3,25,701838.15,,1,274,10852,0
01/04/2020,IE00B4L5Y983,1,,,,,,,0
01/04/2020,IE00B4ND3602,,,,1,,,,
01/04/2020,IE00B5BMR087,1,,,2,,,,0
01/04/2020,IE00B5W4TY14,3,,,,,,340,
01/04/2020,IE00B60SWV01,,,,2,,,,
01/04/2020,IE00B66F4759,,,,2,,,,
01/04/2020,IE00B6R52036,,,,2,,,,
01/04/2020,IE00B9M6RS56,,,,2,,,,
01/04/2020,IE00BD9MMF62,,,,2,,,,
01/04/2020,IE00BDC5DG00,2,4,410.58,1,3,37,18827.5,0
01/04/2020,IE00BDDRDZ46,,,,1,,,,
01/04/2020,IE00BDT6FP91,,,,2,,,,
01/04/2020,IE00BGHQ1986,1,,,,,,,
01/04/2020,IE00BJ34P519,1,,,,,,,
01/04/2020,IE00BWT6H894,1,19,45425.2,,,21,,0
01/04/2020,IE00BWY4ZF18,1,,,,,,,
01/04/2020,IE00BYTBXV33,1,69,446445.462,,1,460,,0
01/04/2020,IM00BDD7WV31,2,,,,1,,11680,0
01/04/2020,IT0000062072,2,,,,,,403,0
01/04/2020,IT0000072170,1,5,5741.28,,1,169,,0
01/04/2020,IT0000072618,3,2,16807.2472,,,5857,3360,0
01/04/2020,IT0000084027,1,,,,,,,
01/04/2020,IT0001207098,1,,,,,,,
01/04/2020,IT0003128367,4,5,77177.147,,1,2241,10262,0
01/04/2020,IT0003132476,3,2,53176,,1,2890,4025,0
01/04/2020,IT0003153415,2,8,51806.179,,,633,6444,0
01/04/2020,IT0003242622,1,,,,,,,0
01/04/2020,IT0003828271,1,,,,,,,
01/04/2020,IT0004810054,1,,,,,,,
01/04/2020,IT0004965148,4,,,2,2,,3360,
01/04/2020,IT0005090300,1,,,,,,,
01/04/2020,JE00B4T3BW64,1,,,,,,,0
01/04/2020,JE00B8KF9B49,4,2,11439.627,,,1159.5,1159.5,0
01/04/2020,JE00BJVNSS43,3,,,,,,88,0
01/04/2020,LU0156801721,2,2,76644.384,,1,6988,13976,0
01/04/2020,LU0383812293,2,6,734380,,1,130.5,2515,0
01/04/2020,LU0490618542,,,,2,,,,
01/04/2020,LU0514695690,3,3,6557.026,,,156,156,0
01/04/2020,LU1072616219,1,,,,1,,,
01/04/2020,LU1642887738,2,220,876990.54,1,,121,120655,0
01/04/2020,LU1673108939,1,,,,,,,
01/04/2020,LU1681040900,,,,1,,,,
01/04/2020,LU1781541179,2,4,132853.34,,,3607,15108,0
01/04/2020,NL0000008977,1,,,,,,,
01/04/2020,NL0000009082,2,39,434594.6245,,1,5136,208753,0
01/04/2020,NL0000009538,3,2,14963.91,,,209.5,205,0
01/04/2020,NL0000009827,2,,,,,,49,0
01/04/2020,NL0000235190,1,5,161989.925,,1,566,,0
01/04/2020,NL0000288876,2,,,,1,,640,0
01/04/2020,NL0000303709,1,405,1450164.992,,,1161,,0
01/04/2020,NL0000334118,1,,,,,,,
01/04/2020,NL0000379121,1,,,,,,,0
01/04/2020,NL0000388619,6,8,67341.04,,1,119.5,446,0
01/04/2020,NL0000395903,3,21,282537.84,,,111,78,0
01/04/2020,NL0010273215,2,,,,,,95,0
01/04/2020,NL0010773842,5,17,34682.43,,,50,369,0
01/04/2020,NL0011794037,4,14,278489.629,,,798,651.5,0
01/04/2020,NL0011821202,3,2,13381.656,,,1398,1046,0
01/04/2020,NL0013267909,2,,,,,,84,0
01/04/2020,NO0003054108,1,,,,,,,0
01/04/2020,NO0010096985,2,,,,,,1680.5,0
01/04/2020,NO0010345853,2,7,119612,,,56,469,0
01/04/2020,NO0010631567,1,,,,,,,
01/04/2020,NO0010781206,1,,,,,,,
01/04/2020,PLBZ00000044,1,5,55111.5,,,54,,0
01/04/2020,PLKRK0000010,1,15,40516.85,,,50,,0
01/04/2020,PLPEKAO00016,3,10,868533.56,,,1146.5,14659,0
01/04/2020,PLPKN0000018,2,,,,,,10678,0
01/04/2020,PLPZU0000011,3,1275,10457873.57,1,,223,646241,0
01/04/2020,PLSOFTB00016,1,15,40484.6,,,44,,0
01/04/2020,PNOTE 000157.ZK CNY 1.00 MON NU C,1,,,,4,,,
01/04/2020,PNOTE 000858.ZK CNY 1.00 MON NU C,1,,,,3,,,
01/04/2020,PNOTE 002508.ZK CNY 1.00 MON NU C,1,,,,4,,,
01/04/2020,PNOTE 300003.ZK CNY 1.00 MON NU C,1,,,,4,,,
01/04/2020,PNOTE 600276.SH CNY 1.00 MON NU C,1,,,,3,,,
01/04/2020,PNOTE 600519.SH CNY 1.00 MON NU C,1,,,,3,,,
01/04/2020,PNOTE FPT.HM VND 1.00 MON NU C,1,,,3,,,,
01/04/2020,PNOTE MWG.HM VND 1.00 MON NU C,1,,,3,,,,
01/04/2020,PNOTE SLVX.SI SGD 1.00 MON NU C,1,,,3,,,,
01/04/2020,PNOTE TCB.HM VND 1.00 MON NU C,1,,,,4,,,
01/04/2020,PTEDP0AM0009,2,2,4880.19,,,683.5,1367,0
01/04/2020,PTJMT0AE0001,1,51,533092.023,,,600,,0
01/04/2020,QA0006929838,3,2,116962.4448,,,27936,231246,0
01/04/2020,QA0007227695,1,,,,,,,0
01/04/2020,RU0007252813,3,98,1985207.387,,1,175,34070,0
01/04/2020,RU0007288411,4,215,22021549.42,,1,3,133.5,0
01/04/2020,RU0007661625,1,,,,,,,
