date,instrumentID,ordCnt,exCnt,exVal,ordCnlCnt,ordModCnt,medExSize,medOrdSize,numMarketMakers
2020-07-01,CH0210483332,10,6,3721.0800,,3,570.8200,58.0000,0
2020-07-01,CH0225173167,3,232,1100199.0500,,1,4433.6250,11853.0000,0
2020-07-01,CH0238627142,1,,,,,,,
2020-07-01,CH0239229302,1,,,,,,,
2020-07-01,CH0244767585,2,,,,1,,34.0000,0
2020-07-01,CH0267291224,4,2,153403.6000,,1,76701.8000,1827.0000,0
2020-07-01,CH0273774791,1,,,,,,,
2020-07-01,CH0311864901,1,,,,,,,
2020-07-01,CH0364749348,2,,,,1,,2.0000,0
2020-07-01,CH0418792922,2,,,,1,,3.0000,0
2020-07-01,CH0435377954,4,219,1110528.4500,,1,3951.3600,71561.0000,0
2020-07-01,CH0496451508,3,118,548420.9500,,1,4698.1750,23440.0000,0
2020-07-01,CZ0005112300,1,,,,,,,
2020-07-01,CZ0008019106,1,,,,,,,
2020-07-01,CZ0008040318,1,,,,,,,
2020-07-01,Commodity:Agricultural:Softs:Swap:Cash  1.00 MON NU C,,24,31321318.7500,,,170950.0000,,0
2020-07-01,Commodity:Agriculture:Softs:Cocoa Swap   MON NU C,2,,,,3,,725.0000,
2020-07-01,Commodity:Agriculture:Softs:Sugar Option   MON NU C,1,,,,3,,,
2020-07-01,Commodity:Agriculture:Softs:Sugar Swap   MON NU C,1,,,,2,,,
2020-07-01,Commodity:Energy:Elec:Swap:Cash  1.00 MON NU C,,71,7238450.7000,,,123574.5000,,0
2020-07-01,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:GermanyNaturalGas Swap   MON NU C,3,,,,6,,20221.0000,
2020-07-01,Commodity:Energy:Gas:NaturalGas:EuropeNaturalGas:UnitedKingdomNaturalGas Swap   MON NU C,6,,,,12,,3000.0000,
2020-07-01,Commodity:Energy:NatGas:Swap:Cash  1.00 MON NU C,,175,10830827.6161,,,15821.0000,,0
2020-07-01,Commodity:Energy:Oil:Swap:Cash  1.00 MON NU C,,10,42147.1300,,,2137.9188,,0
2020-07-01,Commodity:Environmental:Emissions:SpotFwd:Physical  1.00 MON NU P,,6,15754370.5600,,,2363550.2800,,0
2020-07-01,Commodity:Index:Swap:Cash  1.00 MON NU C,,4,15338459.3650,,,3555031.5005,,0
2020-07-01,Commodity:MetalMineral:Base:Aluminium Forward   MON NU C,1,,,,2,,,
2020-07-01,Commodity:MetalMineral:Base:Copper Option   MON NU C,1,,,,19,,,
2020-07-01,Commodity:MetalMineral:Base:Copper Swap   MON NU C,1,,,,2,,,
2020-07-01,Commodity:MetalMineral:Base:Nickel Swap   MON NU C,2,,,,4,,55.5000,
2020-07-01,Commodity:Metals:NonPrecious:Option:Cash  1.00 MON NU C,,72,28788750000.0000,,,382500000.0000,,0
2020-07-01,Commodity:Metals:NonPrecious:Option:Physical  1.00 MON NU P,,10,12721489655.7500,,,144781250.0000,,0
2020-07-01,Commodity:Metals:NonPrecious:SpotFwd:Physical  1.00 MON NU P,,55,59240082.7500,,,80750.0000,,0
2020-07-01,Commodity:Metals:NonPrecious:SpotFwd:Physical Forward   MON NU C,1,,,,3,,,
2020-07-01,DE0005140008,2,22,189303.4600,,2,6617.9390,22389.0000,0
2020-07-01,DE0005158703,1,,,,,,,
2020-07-01,DE0005190003,4,15,112357.0600,,2,4980.8000,993.5000,0
2020-07-01,DE0005200000,3,2,4142.5000,,2,2071.2500,6.0000,0
2020-07-01,DE0005313704,2,,,,1,,1.0000,0
2020-07-01,DE0005470405,10,104,452877.7500,,2,2948.7150,4685.0000,0
2020-07-01,DE0005493365,1,,,,,,,
2020-07-01,DE0005550602,1,,,,,,,
2020-07-01,DE0005552004,6,,,,1,,331.0000,0
2020-07-01,DE0005557508,4,2,9779.8925,,2,4889.9463,329.0000,0
2020-07-01,DE0005772206,1,,,,,,,
2020-07-01,DE0005773303,8,6,27544.9000,,2,4498.3000,715.0000,0
2020-07-01,DE0005785604,2,,,,1,,8.0000,0
2020-07-01,DE0005785802,3,,,,1,,4.0000,0
2020-07-01,DE0005810055,3,2,7913.9000,,2,3956.9500,4.0000,0
2020-07-01,DE0006062144,10,53,453819.4800,,3,5720.5000,13440.0000,0
2020-07-01,DE0006231004,2,,,,1,,11.0000,0
2020-07-01,DE0006452907,2,,,,1,,5.0000,0
2020-07-01,DE0006599905,8,8,44876.8500,,3,4698.0000,212.0000,0
2020-07-01,DE0006602006,8,33,183354.4700,,2,4438.2200,6497.0000,0
2020-07-01,DE0006766504,1,,,,,,,
2020-07-01,DE0006916604,1,,,,,,,
2020-07-01,DE0006969603,2,,,,1,,3.0000,0
2020-07-01,DE0007042301,1,,,,,,,
2020-07-01,DE0007074007,1,,,,,,,
2020-07-01,DE0007164600,2,,,1,1,,36216.0000,
2020-07-01,DE0007165607,1,,,,,,,
2020-07-01,DE0007165631,1,,,,,,,
2020-07-01,DE0007236101,2,,,,1,,5.0000,0
2020-07-01,DE0007493991,3,195,1028906.2500,,1,4481.2500,17208.0000,0
2020-07-01,DE0007664005,2,13,40575.5500,,1,3472.8000,281.0000,0
2020-07-01,DE0007664039,2,13,53514.1400,,2,4420.6800,399.0000,0
2020-07-01,DE0008051004,1,,,,,,,
2020-07-01,DE0008402215,2,,,,1,,4.0000,0
2020-07-01,DE0008404005,3,,,,1,,4.0000,0
2020-07-01,DE0008430026,2,,,,1,,3.0000,0
2020-07-01,DE000A0H0728,3,,,,,,866.0000,0
2020-07-01,DE000A0HN5C6,2,,,,1,,12.0000,0
2020-07-01,DE000A0LD6E6,3,221,1051756.1750,,1,3569.0000,12555.0000,0
2020-07-01,DE000A0Z2ZZ5,8,58,261589.8550,,2,4686.0187,18200.0000,0
2020-07-01,DE000A12DM80,5,120,1034236.4000,,2,3745.3000,14928.0000,0
2020-07-01,DE000A161408,6,246,1074347.0800,,2,4326.6300,10953.5000,0
2020-07-01,DE000A1DAHH0,3,2,6106.6800,,2,3053.3400,9.0000,0
2020-07-01,DE000A1EWWW0,12,4,13430.3000,,4,2603.1500,11.0000,0
2020-07-01,DE000A1ML7J1,2,32,283957.0600,,1,5308.2600,5304.0000,0
2020-07-01,DE000A1X3XX4,1,6,20495.5400,2,3,3456.2500,,0
2020-07-01,DE000A2E4K43,3,5,300007.0400,,1,2877.0000,102.0000,0
2020-07-01,DE000A2GS5D8,1,,,,,,,
2020-07-01,DE000BAY0017,2,,,,1,,5.0000,0
2020-07-01,DE000EVNK013,2,,,,1,,13.0000,0
2020-07-01,DE000JST4000,,18,134873.6500,,,7828.8000,,0
2020-07-01,DE000KGX8881,3,109,1022116.1500,,1,3297.6000,18810.0000,0
2020-07-01,DE000NWRK013,1,,,,,,,
2020-07-01,DE000PAH0038,2,14,48766.7000,,1,3701.9400,936.0000,0
2020-07-01,DE000SYM9999,2,,,,1,,6.0000,0
2020-07-01,DE000TLX1005,2,,,,1,,11.0000,0
2020-07-01,DE000TUAG000,8,13,20401.2120,,2,1521.0790,5457.0000,0
2020-07-01,DE000UNSE018,2,,,,1,,23.0000,0
2020-07-01,DK0010181759,5,3,80375.8000,,9,2621.4000,8.0000,0
2020-07-01,DK0010244425,2,40,1136260.0000,,1,18085.0000,157.0000,0
2020-07-01,DK0010244508,2,17,435948.0000,,1,23322.0000,56.0000,0
2020-07-01,DK0010268606,3,,,,5,,3.0000,0
2020-07-01,DK0010272202,5,3,73423.0000,,9,28938.0000,1.0000,0
2020-07-01,DK0010272632,2,,,,1,,7.0000,0
2020-07-01,DK0010274414,2,,,,1,,19.0000,0
2020-07-01,DK0010307958,1,,,,,,,
2020-07-01,DK0015250344,1,,,,,,,
2020-07-01,DK0060079531,5,3,36518.2000,,9,1648.4000,3.0000,0
2020-07-01,DK0060094928,6,29,905949.4000,,6,23591.0000,51.0000,0
2020-07-01,DK0060227585,3,,,,5,,3.0000,0
2020-07-01,DK0060336014,2,,,,1,,8.0000,0
2020-07-01,DK0060448595,3,,,,5,,4.0000,0
2020-07-01,DK0060477503,3,259,7730969.6000,,1,24714.0000,28039.0000,0
2020-07-01,DK0060495240,1,,,,,,,
2020-07-01,DK0060534915,7,6,308426.8000,,9,38737.5750,311.0000,0
2020-07-01,DK0060636678,2,,,,1,,17.0000,0
2020-07-01,DK0060738599,2,,,,1,,9.0000,0
2020-07-01,DK0060854669,1,,,,,,,
2020-07-01,DK0060946788,8,18,964475.3000,,2,59596.8000,4386.0000,0
2020-07-01,EGS3G0Z1C014,1,,,,,,,
2020-07-01,EGS60121C018,1,,,,,,,
2020-07-01,ES0105022000,3,193,529943.5150,,1,2291.2000,75460.0000,0
2020-07-01,ES0105046009,4,12,38890.4500,,2,3313.7500,161.5000,0
2020-07-01,ES0105630315,1,7,90960.0000,,,8701.8400,,0
2020-07-01,ES0109067019,2,,,,1,,4.0000,0
2020-07-01,ES0112501012,1,,,,,,,0
2020-07-01,ES0113900J37,2,,,,1,,80.0000,0
2020-07-01,ES0116870314,2,,,,1,,20.0000,0
2020-07-01,ES0117160111,1,,,,,,,
2020-07-01,ES0118900010,2,7,34608.6000,1,,3697.2000,80000.0000,0
2020-07-01,ES0121975009,1,,,,,,,
2020-07-01,ES0125220311,2,,,,1,,5.0000,0
2020-07-01,ES0134950F36,1,,,,,,,
2020-07-01,ES0140609019,2,,,,1,,97.0000,0
2020-07-01,ES0144580Y14,4,14,78421.4200,,2,5237.1000,3788.0000,0
2020-07-01,ES0148396007,3,3,5023.7600,,2,450.4900,12.0000,0
2020-07-01,ES0157261019,1,,,,,,,
2020-07-01,ES0167050915,2,,,,1,,11.0000,0
2020-07-01,ES0171996087,2,,,,1,,14.0000,0
2020-07-01,ES0173093024,2,,,,1,,25.0000,0
2020-07-01,ES0173516115,2,21,66857.1720,,1,2304.9200,8404.0000,0
2020-07-01,ES0177542018,10,16,41797.5060,,3,2444.0985,19098.0000,0
2020-07-01,ES0184262212,1,,,,,,,
2020-07-01,ES0184933812,2,,,,,,17814.5000,0
2020-07-01,EZ10V2Q1X6P9,2,3,725190.0000,,2,241730.0000,23000.0000,0
2020-07-01,EZ1KMT3XH9N4,,,,,,,,0
2020-07-01,EZ1WNZP6JZR7,,8,45657300.0000,,,980712.5000,,0
2020-07-01,EZ21RWMRMZS7,,,,,,,,0
2020-07-01,EZ24Q2Z9H0J9,,5,61436150.0000,,,15133375.0000,,0
2020-07-01,EZ2WM6X79CM2,,,,,,,,0
2020-07-01,EZ2XPK5C9Z49,,,,,,,,0
2020-07-01,EZ2Z5JQZX8Y1,,2,2234336.4000,,,1117168.2000,,0
2020-07-01,EZ3214M02TZ6,,2,11022025.0000,,,5511012.5000,,0
2020-07-01,EZ36ZSRKP808,1,,,,4,,,
2020-07-01,EZ3DPDV480F0,,,,,,,,0
2020-07-01,EZ3HFL0WCLD0,,,,,,,,0
2020-07-01,EZ3XBM0C7QF3,,3,905250.0000,,,301750.0000,,0
2020-07-01,EZ47SNBPY9K6,,4,2285184.0000,,,660192.0000,,0
2020-07-01,EZ4KKZ93WCL6,,4,18868750.0000,,,5434200.0000,,0
2020-07-01,EZ4Q1L54QLK3,,3,8213500.0000,,,159000.0000,,0
2020-07-01,EZ4TH31ZFL35,,2,2585760.0000,,,1292880.0000,,0
2020-07-01,EZ505QBX0X88,,5,6942550.0000,,,1207400.0000,,0
2020-07-01,EZ6026DQVGH9,,2,1541855.3962,,,770927.6981,,0
2020-07-01,EZ6D3J7QDZW1,2,2,11213900.0000,,2,5606950.0000,5000000.0000,0
2020-07-01,EZ6DP4WM2ZQ9,,2,3645727.2440,,,1822863.6220,,0
2020-07-01,EZ6NL46N3YQ6,2,2,7467600.0000,,2,3733800.0000,3000000.0000,0
2020-07-01,EZ75BTC9WTW9,2,3,24494.4000,,2,8164.8000,0.0000,0
2020-07-01,EZ77C2TRGLZ3,,,,,,,,0
2020-07-01,EZ7D1LB2DN10,,54,1539868449.9690,,,13120300.0000,,0
2020-07-01,EZ7G63BNKSX1,1,,,,3,,,
2020-07-01,EZ7K8FVLC714,,2,11344500.0000,,,5672250.0000,,0
2020-07-01,EZ7WGC0CTQ62,,,,,,,,0
2020-07-01,EZ8236RLHZ71,,2,8999999.9890,,,4499999.9945,,0
2020-07-01,EZ86ZJSQ0FW7,,2,13436345.0000,,,6718172.5000,,0
2020-07-01,EZ8G3KTCWC63,,4,6008800.0000,,,1350175.0000,,0
2020-07-01,EZ9DRJTJZ8V4,,2,1072.6000,,,536.3000,,0
2020-07-01,EZB0D17QZBZ1,,,,,,,,0
2020-07-01,EZB3YPWWXWX1,,,,,,,,0
2020-07-01,EZCZF0KHH353,,,,,,,,0
2020-07-01,EZGDJX3Y06W3,,11,30062072.5000,,,1601000.0000,,0
2020-07-01,EZHB63CLD2K5,1,,,,3,,,
2020-07-01,EZHDK8F534D8,,3,34200000.0000,,,11400000.0000,,0
2020-07-01,EZHLN3Z1LDB9,,,,,,,,0
2020-07-01,EZKG5VM5LZX5,,2,5418600.0000,,,2709300.0000,,0
2020-07-01,EZMKX9PFM533,,,,,,,,0
2020-07-01,EZNTKWBT29L0,,21,22889748.6000,,,730934.4000,,0
2020-07-01,EZPP1J1CW5R2,,5,552765.9200,,,19741.6400,,0
2020-07-01,EZPQZ1HQBFY4,,,,,,,,0
2020-07-01,EZRJW9FZ6WB3,,6,51054200.0000,,,8048375.0000,,0
2020-07-01,EZRK2QN928J1,,,,,,,,0
2020-07-01,EZRP0974WZV7,,,,,,,,0
2020-07-01,EZS0W69TGK78,,4,6395460.5000,,,1453513.7500,,0
2020-07-01,EZS1QMVD5GN6,,,,,,,,0
2020-07-01,EZSLT8RYFPJ3,,3,68206000.0000,,,15167625.0000,,0
2020-07-01,EZT0Y4KWD5W0,,5,544337.9200,,,19440.6400,,0
2020-07-01,EZTPV42FXBX7,,5,41433093.7500,,,6038610.0000,,0
2020-07-01,EZTX6D0JQHH9,,2,2839380.0000,,,1419690.0000,,0
2020-07-01,EZV0ZRHT55H6,,,,,,,,0
2020-07-01,EZV85VB737S2,,2,31125400.0000,,,15562700.0000,,0
2020-07-01,EZVC3L2F6HB1,,7,10436737.5000,,,1748025.0000,,0
2020-07-01,EZVH7LTQXS34,,,,,,,,0
2020-07-01,EZVZRL5S2R63,,6,7227800.0000,,,941650.0000,,0
2020-07-01,EZWWLPM0VLT7,,2,11380950.0000,,,5690475.0000,,0
2020-07-01,EZX3FL6ZGSQ8,,,,,,,,0
2020-07-01,EZXBZC9MJ852,2,3,16182.0000,,2,5394.0000,0.0000,0
2020-07-01,EZYB10D1JKN1,,2,2839568.7000,,,1419784.3500,,0
2020-07-01,EZYK5VCBR867,,4,391525.0000,,,97881.2500,,0
2020-07-01,EZZJ9SQ7KBZ8,,9,11614500.0000,,,881100.0000,,0
2020-07-01,EZZQVJVDYVG1,,5,38466150.0000,,,8089650.0000,,0
2020-07-01,EZZZGJB5TJL3,,2,16183.8600,,,8091.9300,,0
2020-07-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210701 -50 GB0031743007  1.00 PCT NOM C,,,,,,,,0
2020-07-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210701 50 FR0000052292  1.00 PCT NOM C,,,,,,,,0
2020-07-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20210701 50 FR0000121014  1.00 PCT NOM C,,2,1292782.4323,,,646391.2162,,0
2020-07-01,FI0009000459,11,150,1062532.0600,,3,3376.7300,922.0000,0
2020-07-01,FI0009000681,2,13,42156.7665,,1,2195.8725,10859.0000,0
2020-07-01,FI0009002158,1,,,,,,,
2020-07-01,FI0009003305,2,,,,1,,11.0000,0
2020-07-01,FI0009005961,2,,,,1,,19.0000,0
2020-07-01,FI0009005987,8,6,15784.5600,,3,2506.8900,301.0000,0
2020-07-01,FI0009007132,2,,,,1,,20.0000,0
2020-07-01,FI0009007884,2,,,,1,,10.0000,0
2020-07-01,FI0009013296,10,45,440566.9650,,3,7086.0000,12464.0000,0
2020-07-01,FI0009013403,2,,,,1,,10.0000,0
2020-07-01,FI4000074984,3,145,1021479.5350,,1,3870.1000,44372.0000,0
2020-07-01,FI4000440664,8,7,6194.9500,,,674.7000,717.0000,0
2020-07-01,FO0000000179,3,86,5534826.7500,,1,43927.0000,9223.0000,0
2020-07-01,FR0000031577,3,135,537056.2500,,1,2579.2000,2643.0000,0
2020-07-01,FR0000035081,1,35,164823.9000,2,2,4240.0500,,0
2020-07-01,FR0000038259,2,,,,1,,1.0000,0
2020-07-01,FR0000039299,2,,,,1,,136.0000,0
2020-07-01,FR0000045072,3,2,15662.8400,,1,7831.4200,1845.0000,0
2020-07-01,FR0000051732,2,,,,1,,5.0000,0
2020-07-01,FR0000051807,2,,,,1,,1.0000,0
2020-07-01,FR0000052292,9,116,525287.6000,,7,3703.0000,510.0000,0
2020-07-01,FR0000063935,,,,1,,,,
2020-07-01,FR0000073272,4,18,117098.0800,,2,3578.0000,655.0000,0
2020-07-01,FR0000120073,4,29,214757.8750,,2,5278.7500,834.5000,0
2020-07-01,FR0000120222,2,,,,1,,24.0000,0
2020-07-01,FR0000120271,4,29,191718.5075,,2,3760.9000,2802.5000,0
2020-07-01,FR0000120321,2,,,,1,,3.0000,0
2020-07-01,FR0000120404,2,,,,1,,10.0000,0
2020-07-01,FR0000120578,6,14,97267.6900,1,2,4934.4300,1069.0000,0
2020-07-01,FR0000120628,9,13,465583.9420,,2,3182.3100,469.0000,0
2020-07-01,FR0000120644,8,3,2866.1800,,3,1158.2400,19.0000,0
2020-07-01,FR0000120685,2,,,,1,,71.0000,0
2020-07-01,FR0000120693,2,,,,1,,4.0000,0
2020-07-01,FR0000121014,22,316,1161573.9500,,10,4293.3000,466.0000,0
2020-07-01,FR0000121121,3,249,780613.4900,,1,1992.6200,16946.0000,0
2020-07-01,FR0000121220,10,6,3792.7800,,3,578.0000,57.0000,0
2020-07-01,FR0000121261,2,,,,1,,3.0000,0
2020-07-01,FR0000121329,2,,,,1,,3.0000,0
2020-07-01,FR0000121485,2,,,,1,,1.0000,0
2020-07-01,FR0000121501,1,,,,,,,
2020-07-01,FR0000121667,4,13,76159.9000,,2,3702.4000,329.5000,0
2020-07-01,FR0000121964,6,,,,,,3821.0000,
2020-07-01,FR0000121972,7,22,17494.0600,,3,488.0000,72.0000,0
2020-07-01,FR0000124141,2,,,,1,,18.0000,0
2020-07-01,FR0000125007,3,,,,1,,13.0000,0
2020-07-01,FR0000125338,2,,,,1,,3.0000,0
2020-07-01,FR0000125486,2,,,,1,,5.0000,0
2020-07-01,FR0000127771,5,262,2322619.2200,,1,4486.6750,90117.0000,0
2020-07-01,FR0000130452,3,,,2,2,,5.0000,0
2020-07-01,FR0000130577,8,5,9131.8600,,3,1882.3200,156.0000,0
2020-07-01,FR0000130650,2,,,,1,,4.0000,0
2020-07-01,FR0000130809,2,,,,1,,12.0000,0
2020-07-01,FR0000131104,8,16,76848.4550,,3,3853.0100,1084.0000,0
2020-07-01,FR0000131906,2,6,14319.8100,,1,2477.7200,659.0000,0
2020-07-01,FR0000133308,2,,,,1,,42.0000,0
2020-07-01,FR0000184798,5,138,1032774.4500,,2,2947.5000,10018.0000,0
2020-07-01,FR0004035913,2,,,,1,,1.0000,0
2020-07-01,FR0004125920,2,,,,1,,6.0000,0
2020-07-01,FR0006174348,2,,,,1,,19.0000,0
2020-07-01,FR0007054358,7,,,1,,,28200.0000,0
2020-07-01,FR0010220475,4,717,6593100.5100,,2,4314.2000,81408.5000,0
2020-07-01,FR0010307819,2,,,,1,,7.0000,0
2020-07-01,FR0010313833,2,,,,1,,3.0000,0
2020-07-01,FR0010340141,2,,,,1,,3.0000,0
2020-07-01,FR0010451203,1,,,,,,,0
2020-07-01,FR0010533075,2,,,,1,,28.0000,0
2020-07-01,FR0010613471,2,,,,1,,26.0000,0
2020-07-01,FR0010754143,3,2,23554.6100,,,11777.3050,75.0000,0
2020-07-01,FR0010754176,6,,,,,,38.0000,0
2020-07-01,FR0010754184,6,,,,,,126.5000,0
2020-07-01,FR0010908533,2,,,,1,,10.0000,0
2020-07-01,FR0011726835,3,266,1084162.3500,,1,3796.8500,15181.0000,0
2020-07-01,FR0012882389,1,,,,,,,
2020-07-01,FR0013154002,2,,,,1,,3.0000,0
2020-07-01,FR0013181864,3,82,517411.1617,,1,3716.8740,529255.0000,0
2020-07-01,FR0013280286,2,2,746.9000,,1,373.4500,6.0000,0
2020-07-01,FR0013326246,6,,,,,,2682.0000,
2020-07-01,ForeignExchange:Forward FXFWD EUR  MON MON C,8,,,,16,,179000.0000,
2020-07-01,ForeignExchange:Forward FXFWD GBP  MON MON C,13,,,,26,,101000.0000,
2020-07-01,GB0000456144,2,,,,1,,25.0000,0
2020-07-01,GB0000536739,2,,,,1,,8.0000,0
2020-07-01,GB0000811801,10,9,6793.5730,,3,800.4920,1350.0000,0
2020-07-01,GB0001367019,3,9,155986.7960,,1,1757.4240,40474.0000,0
2020-07-01,GB0001638955,5,81,211763.5150,2,2,2562.5000,28200.0000,0
2020-07-01,GB0001826634,1,,,,,,,
2020-07-01,GB0002074580,6,16,43079.0000,,6,2728.9100,32604.0000,0
2020-07-01,GB0002162385,2,,,,1,,89.0000,0
2020-07-01,GB0002318888,4,384,1287410.9200,,1,2082.2100,35271.0000,0
2020-07-01,GB0002374006,8,3,15162.8550,,2,7047.6750,235.0000,0
2020-07-01,GB0002405495,2,,,,1,,12.0000,0
2020-07-01,GB0002634946,2,,,,1,,57.0000,0
2020-07-01,GB0002875804,4,32,178433.4025,,2,3272.6250,2862.0000,0
2020-07-01,GB0003308607,3,145,940280.9800,,1,2277.9000,37162.0000,0
2020-07-01,GB0003718474,1,,,,,,,
2020-07-01,GB0004052071,2,,,,1,,16.0000,0
2020-07-01,GB0004082847,2,,,,1,,69.0000,0
2020-07-01,GB0004544929,2,,,,1,,14.0000,0
2020-07-01,GB0005603997,2,,,,1,,93.0000,0
2020-07-01,GB0005758098,3,,,,1,,6607.0000,0
2020-07-01,GB0006043169,5,217,983135.4350,,2,2540.8620,502279.0000,0
2020-07-01,GB0006731235,2,,,,1,,12.0000,0
2020-07-01,GB0006776081,8,22,158943.1590,,2,6120.1890,27854.0000,0
2020-07-01,GB0006825383,8,9,431122.0000,,3,30657.7200,8431.0000,0
