date,time,sr,instrumentID,avgExecPrice2Min,ExecValue2Min,price,exTime,volume,tradeSystem,tradeMode,tradePlatform,referencePrice
2020-02-19,09:30:00,3,AT000000STR1,,,31.05,2020-02-19D10:18:50.212000000,86,Hybrid Market,Trade Reporting,V,31.05
2020-02-19,11:30:00,3,AT000000STR1,30.8375,294,,,, , , ,
2020-02-19,13:30:00,3,AT000000STR1,,,31,2020-02-19D13:33:33.185000000,20,Hybrid Market,Trade Reporting,V,31
2020-02-19,15:30:00,3,AT000000STR1,,,30.6,2020-02-19D16:05:19.630000000,16,Hybrid Market,Trade Reporting,V,30.6
2020-02-20,13:30:00,3,AT000000STR1,,,30.5,2020-02-20D13:47:56.322000000,40,Hybrid Market,Trade Reporting,V,30.5
2020-02-20,15:30:00,3,AT000000STR1,,,30.4,2020-02-20D16:17:39.800000000,117,Hybrid Market,Trade Reporting,V,30.4
2020-02-21,09:30:00,3,AT000000STR1,,,30.3,2020-02-21D09:38:55.935000000,93,Hybrid Market,Trade Reporting,V,30.3
2020-02-21,13:30:00,3,AT000000STR1,,,29.85,2020-02-21D14:08:59.844000000,87,Hybrid Market,Trade Reporting,V,29.85
2020-02-21,15:30:00,3,AT000000STR1,,,29.9,2020-02-21D15:36:25.505000000,249,Hybrid Market,Trade Reporting,V,29.9
2020-02-24,09:30:00,3,AT000000STR1,,,28.9,2020-02-24D09:59:00.786000000,91,Hybrid Market,Trade Reporting,V,28.9
2020-02-24,11:30:00,3,AT000000STR1,,,29.15,2020-02-24D12:02:04.604000000,3,Hybrid Market,Trade Reporting,V,29.15
2020-02-24,13:30:00,3,AT000000STR1,,,28.85,2020-02-24D13:32:53.137000000,38,Hybrid Market,Trade Reporting,V,28.85
2020-02-24,15:30:00,3,AT000000STR1,,,28.9,2020-02-24D15:32:31.232000000,139,Hybrid Market,Trade Reporting,V,28.9
2020-02-25,09:30:00,3,AT000000STR1,,,28.45,2020-02-25D09:51:56.000000000,139,Hybrid Market,Trade Reporting,V,28.45
2020-02-25,11:30:00,3,AT000000STR1,,,28.8,2020-02-25D11:39:34.000000000,137,Hybrid Market,Trade Reporting,V,28.8
2020-02-25,13:30:00,3,AT000000STR1,,,28.35,2020-02-25D13:39:12.000000000,146,Hybrid Market,Trade Reporting,V,28.35
2020-02-25,15:30:00,3,AT000000STR1,,,28.4,2020-02-25D16:06:01.000000000,139,Hybrid Market,Trade Reporting,V,28.4
2020-02-26,09:30:00,3,AT000000STR1,,,28.4,2020-02-26D09:58:17.000000000,155,Hybrid Market,Trade Reporting,V,28.4
2020-02-26,11:30:00,3,AT000000STR1,,,28.25,2020-02-26D12:09:08.000000000,34,Hybrid Market,Trade Reporting,V,28.25
2020-02-26,13:30:00,3,AT000000STR1,,,28.2,2020-02-26D14:23:44.000000000,27,Hybrid Market,Trade Reporting,V,28.2
2020-02-26,15:30:00,3,AT000000STR1,28.375,17,,,, , , ,
2020-02-27,09:30:00,3,AT000000STR1,,,28,2020-02-27D10:51:37.000000000,155,Hybrid Market,Trade Reporting,V,28
2020-02-27,11:30:00,3,AT000000STR1,,,27.7,2020-02-27D13:16:17.000000000,100,Hybrid Market,Trade Reporting,V,27.7
2020-02-27,13:30:00,3,AT000000STR1,,,27.5,2020-02-27D14:53:06.000000000,147,Hybrid Market,Trade Reporting,V,27.5
2020-02-27,15:30:00,3,AT000000STR1,,,27.85,2020-02-27D16:05:33.000000000,59,Hybrid Market,Trade Reporting,V,27.85
2020-02-28,09:30:00,3,AT000000STR1,,,27.25,2020-02-28D09:41:03.000000000,147,Hybrid Market,Trade Reporting,V,27.25
2020-02-28,11:30:00,3,AT000000STR1,,,27.25,2020-02-28D11:49:05.000000000,156,Hybrid Market,Trade Reporting,V,27.25
2020-03-19,15:30:00,3,AT000000STR1,,,17.2,2020-03-19D15:40:16.000000000,28,Hybrid Market,Trade Reporting,V,17.2
2020-03-20,09:30:00,3,AT000000STR1,,,17.96,2020-03-20D09:55:12.000000000,187,Hybrid Market,Trade Reporting,V,17.96
2020-03-20,11:30:00,3,AT000000STR1,,,17.22,2020-03-20D11:41:19.000000000,204,Hybrid Market,Trade Reporting,V,17.22
2020-01-08,15:30:00,3,AT00000FACC2,,,11.7,2020-01-08D16:10:33.090000000,178,Hybrid Market,Trade Reporting,V,11.7
2020-02-28,13:30:00,3,AT00000FACC2,,,8.825,2020-02-28D15:17:02.515000000,218,Hybrid Market,Trade Reporting,V,8.825
2020-02-28,15:30:00,3,AT00000FACC2,,,8.765,2020-02-28D16:19:56.000000000,36,Hybrid Market,Trade Reporting,V,8.765
2020-02-04,09:30:00,3,AT00000VIE62,,,36,2020-02-04D10:59:43.396000000,34,Hybrid Market,Trade Reporting,V,36
2020-02-04,11:30:00,3,AT00000VIE62,,,36.05,2020-02-04D12:34:50.736000000,7,Hybrid Market,Trade Reporting,V,36.05
2020-02-04,13:30:00,3,AT00000VIE62,,,36.15,2020-02-04D14:54:20.955000000,34,Hybrid Market,Trade Reporting,V,36.15
2020-02-04,15:30:00,3,AT00000VIE62,,,36.1,2020-02-04D16:28:15.552000000,24,Hybrid Market,Trade Reporting,V,36.1
2020-02-25,09:30:00,3,AT00000VIE62,,,32.85,2020-02-25D10:05:34.164000000,89,Hybrid Market,Trade Reporting,V,32.85
2020-03-11,09:30:00,3,AT00000VIE62,,,28.75,2020-03-11D10:43:29.187000000,49,Hybrid Market,Trade Reporting,V,28.75
2020-03-11,15:30:00,3,AT00000VIE62,,,28.45,2020-03-11D16:35:10.607000000,170,Hybrid Market,Trade Reporting,V,28.45
2020-03-25,09:30:00,3,AT00000VIE62,,,23.8,2020-03-25D09:42:56.830000000,120,Hybrid Market,Trade Reporting,V,23.8
2020-03-25,11:30:00,3,AT00000VIE62,,,24.35,2020-03-25D11:32:33.454000000,16,Hybrid Market,Trade Reporting,V,24.35
2020-03-25,13:30:00,3,AT00000VIE62,,,23,2020-03-25D14:14:16.628000000,47,Hybrid Market,Trade Reporting,V,23
2020-03-25,15:30:00,3,AT00000VIE62,,,22.7,2020-03-25D16:02:01.140000000,134,Hybrid Market,Trade Reporting,V,22.7
2020-03-26,11:30:00,3,AT00000VIE62,,,24.15,2020-03-26D12:12:02.090000000,11,Hybrid Market,Trade Reporting,V,24.15
2020-01-09,15:30:00,3,AT0000606306,,,22.57,2020-01-09D16:18:15.000000000,88,Hybrid Market,Trade Reporting,V,22.57
2020-01-16,15:30:00,3,AT0000606306,,,21.96,2020-01-16D16:35:12.095000000,719,Hybrid Market,Trade Reporting,V,21.96
2020-01-30,15:30:00,3,AT0000606306,,,20.93,2020-01-30D16:35:08.065000000,968,Hybrid Market,Trade Reporting,V,20.93
2020-02-05,15:30:00,3,AT0000606306,,,21.55,2020-02-05D16:35:14.000000000,833,Hybrid Market,Trade Reporting,V,21.55
2020-02-12,09:30:00,3,AT0000606306,22.3,68,,,, , , ,
2020-02-19,13:30:00,3,AT0000606306,,,22.39,2020-02-19D15:01:30.104000000,53,Hybrid Market,Trade Reporting,V,22.39
2020-02-20,15:30:00,3,AT0000606306,,,22.05,2020-02-20D16:35:06.942000000,6276,Hybrid Market,Trade Reporting,V,22.05
2020-02-21,09:30:00,3,AT0000606306,,,21.82,2020-02-21D10:12:57.622000000,175,Hybrid Market,Trade Reporting,V,21.82
2020-02-21,13:30:00,3,AT0000606306,,,21.71,2020-02-21D13:34:11.631000000,169,Hybrid Market,Trade Reporting,V,21.71
2020-02-26,15:30:00,3,AT0000606306,,,20.4,2020-02-26D16:35:01.365000000,2331,Hybrid Market,Trade Reporting,V,20.4
2020-02-27,09:30:00,3,AT0000606306,,,19.85,2020-02-27D09:53:26.000000000,79,Hybrid Market,Trade Reporting,V,19.85
2020-02-27,11:30:00,3,AT0000606306,,,19.675,2020-02-27D12:31:45.000000000,16,Hybrid Market,Trade Reporting,V,19.675
2020-02-27,13:30:00,3,AT0000606306,,,19.365,2020-02-27D13:35:20.000000000,135,Hybrid Market,Trade Reporting,V,19.365
2020-02-27,15:30:00,3,AT0000606306,,,18.93,2020-02-27D15:36:03.903000000,152,Hybrid Market,Trade Reporting,V,18.93
2020-02-28,13:30:00,3,AT0000606306,,,18.3975,2020-02-28D15:01:20.000000000,51,Hybrid Market,Trade Reporting,V,18.3975
2020-03-05,15:30:00,3,AT0000606306,,,17.73,2020-03-05D16:35:05.702000000,246,Hybrid Market,Trade Reporting,V,17.73
2020-03-09,15:30:00,3,AT0000606306,,,15.73,2020-03-09D16:13:12.000000000,176,Hybrid Market,Trade Reporting,V,15.73
2020-03-10,13:30:00,3,AT0000606306,,,16.025,2020-03-10D14:05:26.000000000,483,Hybrid Market,Trade Reporting,V,16.025
2020-03-11,13:30:00,3,AT0000606306,,,15.365,2020-03-11D14:00:48.556000000,175,Hybrid Market,Trade Reporting,V,15.365
2020-03-16,11:30:00,3,AT0000606306,,,12.235,2020-03-16D11:35:40.199000000,379,Hybrid Market,Trade Reporting,V,12.235
2020-03-19,09:30:00,3,AT0000606306,,,12.175,2020-03-19D09:36:22.000000000,54,Hybrid Market,Trade Reporting,V,12.175
2020-03-19,11:30:00,3,AT0000606306,,,12.02,2020-03-19D11:55:42.000000000,76,Hybrid Market,Trade Reporting,V,12.02
2020-03-19,13:30:00,3,AT0000606306,,,11.675,2020-03-19D14:02:40.000000000,70,Hybrid Market,Trade Reporting,V,11.675
2020-03-19,15:30:00,3,AT0000606306,,,11.61,2020-03-19D16:17:43.000000000,70,Hybrid Market,Trade Reporting,V,11.61
2020-03-24,15:30:00,3,AT0000606306,,,14.055,2020-03-24D16:13:55.000000000,38,Hybrid Market,Trade Reporting,V,14.055
2020-03-25,09:30:00,3,AT0000606306,,,15.19,2020-03-25D09:50:34.495000000,98,Hybrid Market,Trade Reporting,V,15.19
2020-03-25,11:30:00,3,AT0000606306,,,14.325,2020-03-25D11:46:13.230000000,72,Hybrid Market,Trade Reporting,V,14.325
2020-03-25,13:30:00,3,AT0000606306,,,14.4,2020-03-25D13:33:31.947000000,82,Hybrid Market,Trade Reporting,V,14.4
2020-03-25,15:30:00,3,AT0000606306,,,14.165,2020-03-25D16:29:47.255000000,57,Hybrid Market,Trade Reporting,V,14.165
2020-01-02,15:30:00,3,AT0000641352,,,37.5,2020-01-02D16:35:08.000000000,2186,Hybrid Market,Trade Reporting,V,37.5
2020-01-17,15:30:00,3,AT0000641352,,,38.95,2020-01-17D16:35:21.662000000,2054,Hybrid Market,Trade Reporting,V,38.95
2020-01-22,15:30:00,3,AT0000641352,,,39.1,2020-01-22D16:35:21.625000000,1202,Hybrid Market,Trade Reporting,V,39.1
2020-01-29,15:30:00,3,AT0000641352,,,39.5,2020-01-29D16:35:12.397000000,215,Hybrid Market,Trade Reporting,V,39.5
2020-01-31,09:30:00,3,AT0000641352,,,38.55,2020-01-31D11:03:21.163000000,1,Hybrid Market,Trade Reporting,V,38.55
2020-01-31,15:30:00,3,AT0000641352,39.5,216,,,, , , ,
2020-02-06,09:30:00,3,AT0000641352,,,39.15,2020-02-06D11:03:26.610000000,2,Hybrid Market,Trade Reporting,V,39.15
2020-02-06,13:30:00,3,AT0000641352,,,39.45,2020-02-06D15:28:17.056000000,128,Hybrid Market,Trade Reporting,V,39.45
2020-02-25,15:30:00,3,AT0000641352,,,40.2,2020-02-25D16:35:11.625000000,556,Hybrid Market,Trade Reporting,V,40.2
2020-03-02,15:30:00,3,AT0000641352,,,37.9,2020-03-02D16:35:24.486000000,814,Hybrid Market,Trade Reporting,V,37.9
2020-03-18,15:30:00,3,AT0000641352,,,22.55,2020-03-18D16:35:26.000000000,780,Hybrid Market,Trade Reporting,V,22.55
2020-03-23,15:30:00,3,AT0000641352,,,23.3,2020-03-23D16:07:20.277000000,35,Hybrid Market,Trade Reporting,V,23.3
2020-03-25,15:30:00,3,AT0000641352,,,25.05,2020-03-25D16:35:01.000000000,5642,Hybrid Market,Trade Reporting,V,25.05
2020-03-26,15:30:00,3,AT0000641352,,,27.05,2020-03-26D16:35:03.000000000,853,Hybrid Market,Trade Reporting,V,27.05
2020-03-27,15:30:00,3,AT0000641352,,,29.05,2020-03-27D16:35:11.771000000,3743,Hybrid Market,Trade Reporting,V,29.05
2020-03-31,15:30:00,3,AT0000641352,,,30.7,2020-03-31D15:35:04.512000000,747,Hybrid Market,Trade Reporting,V,30.7
2020-01-14,15:30:00,3,AT0000644505,,,82.95,2020-01-14D16:35:16.807000000,656,Hybrid Market,Trade Reporting,V,82.95
2020-02-25,15:30:00,3,AT0000644505,,,64.25,2020-02-25D16:35:25.030000000,153,Hybrid Market,Trade Reporting,V,64.25
2020-01-06,15:30:00,3,AT0000652011,,,33.93,2020-01-06D16:35:25.780000000,172,Hybrid Market,Trade Reporting,V,33.93
2020-01-08,15:30:00,3,AT0000652011,,,34,2020-01-08D16:35:01.115000000,19794,Hybrid Market,Trade Reporting,V,34
2020-01-09,15:30:00,3,AT0000652011,,,34.35,2020-01-09D15:58:38.820000000,203,Hybrid Market,Trade Reporting,V,34.35
2020-01-10,15:30:00,3,AT0000652011,,,34.3,2020-01-10D16:35:29.037000000,16020,Hybrid Market,Trade Reporting,V,34.3
2020-01-15,15:30:00,3,AT0000652011,,,33.62,2020-01-15D16:35:27.945000000,8848,Hybrid Market,Trade Reporting,V,33.62
2020-01-16,15:30:00,3,AT0000652011,,,33.66,2020-01-16D16:35:25.479000000,1566,Hybrid Market,Trade Reporting,V,33.66
2020-01-21,13:30:00,3,AT0000652011,,,33.24,2020-01-21D14:59:58.561000000,62,Hybrid Market,Trade Reporting,V,33.24
2020-01-21,15:30:00,3,AT0000652011,,,33.46,2020-01-21D16:35:25.000000000,1001,Hybrid Market,Trade Reporting,V,33.46
2020-01-23,13:30:00,3,AT0000652011,,,33.43,2020-01-23D14:59:58.525000000,17,Hybrid Market,Trade Reporting,V,33.43
2020-01-29,09:30:00,3,AT0000652011,33.4,32,,,, , , ,
2020-01-29,11:30:00,3,AT0000652011,,,33.49,2020-01-29D11:34:15.269000000,8,Hybrid Market,Trade Reporting,V,33.49
2020-01-29,13:30:00,3,AT0000652011,,,33.46,2020-01-29D13:32:03.252000000,20,Hybrid Market,Trade Reporting,V,33.46
2020-01-29,15:30:00,3,AT0000652011,33.41,73,,,, , , ,
2020-01-30,15:30:00,3,AT0000652011,,,33.31,2020-01-30D16:35:09.383000000,1968,Hybrid Market,Trade Reporting,V,33.31
2020-02-03,15:30:00,3,AT0000652011,,,33.15,2020-02-03D16:35:18.000000000,105,Hybrid Market,Trade Reporting,V,33.15
2020-02-05,15:30:00,3,AT0000652011,,,33.63,2020-02-05D16:35:23.000000000,105,Hybrid Market,Trade Reporting,V,33.63
2020-02-14,13:30:00,3,AT0000652011,,,35.46,2020-02-14D14:59:30.553000000,287,Hybrid Market,Trade Reporting,V,35.46
