date,instrumentID,avgPrice,VWAP,maxPrice,minPrice
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000058517  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000063863  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066304  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000066692  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000071080  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000081949  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000084992  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000109815  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000132577  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000134854  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000148466  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000156550  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000179420  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000190252  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000216537  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255360  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000255915  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:PortfolioSwap:PriceReturnBasicPerformance:SingleName ZAR 20191024 85 ZAE000265971  1.00 PCT NOM C,85,85,85,85
2019-07-01,Equity:Swap:PriceReturnBasicPerformance:SingleName USD 20191216 -50 SE0000108656  1.00 PCT NOM C,50,50,,
2019-07-01,FI0009000202,49.36286,49.36616,49.41,49.34
2019-07-01,FI0009000277,26.49647,26.48167,26.64,26.4
2019-07-01,FI0009000681,4.414458,4.414531,4.4205,4.405
2019-07-01,FI0009002422,3.053367,3.049717,3.068,3.033
2019-07-01,FI4000297767,68.40167,68.40482,68.48,68.34
2019-07-01,FR0000031122,8.537167,8.538168,8.545,8.526
2019-07-01,FR0000038259,395.8359,395.8073,398.4,395
2019-07-01,FR0000039299,3.946667,3.94516,3.954,3.932
2019-07-01,FR0000045072,10.84277,10.82302,10.915,10.745
2019-07-01,FR0000051732,74.96667,74.96883,75.06,74.94
2019-07-01,FR0000051807,175.797,175.5516,177.6,175
2019-07-01,FR0000052292,637.0105,637.13,640.6,635.2
2019-07-01,FR0000054470,69.13178,69.11391,69.5,68.7
2019-07-01,FR0000064578,91.6,91.6,91.6,91.6
2019-07-01,FR0000064784,95.55,95.56639,95.6,95.4
2019-07-01,FR0000073272,129.5387,129.575,130.25,128.8
2019-07-01,FR0000120073,123.7194,123.7528,124.15,123.45
2019-07-01,FR0000120172,17.04536,17.04847,17.0575,17.02
2019-07-01,FR0000120271,49.67625,49.68381,49.775,49.615
2019-07-01,FR0000120321,249.775,249.3257,252,249.3
2019-07-01,FR0000120503,32.75286,32.77976,32.78,32.69
2019-07-01,FR0000120578,76.87386,76.83115,77.03,76.83
2019-07-01,FR0000120628,23.24235,23.24005,23.255,23.24
2019-07-01,FR0000120644,74.30333,74.30444,74.36,74.24
2019-07-01,FR0000120685,3.639357,3.638019,3.644,3.637
2019-07-01,FR0000120693,163.1214,163.1055,163.5,162.8
2019-07-01,FR0000120859,45.78,45.78,45.78,45.78
2019-07-01,FR0000120966,69.2,69.2,69.2,69.2
2019-07-01,FR0000121014,375.7355,374.642,380.15,374.05
2019-07-01,FR0000121220,102.825,102.8186,102.9,102.8
2019-07-01,FR0000121261,112.28,112.2889,112.375,112.1
2019-07-01,FR0000121501,21.67042,21.66041,21.695,21.66
2019-07-01,FR0000121667,114.0171,114.013,115.75,113.45
2019-07-01,FR0000121964,29.88,29.88,29.88,29.88
2019-07-01,FR0000121972,80.86,80.85123,80.9,80.74
2019-07-01,FR0000124141,21.61571,21.61137,21.63,21.56
2019-07-01,FR0000125007,34.87467,34.83537,34.9,34.835
2019-07-01,FR0000125338,111.6,111.6,111.6,111.6
2019-07-01,FR0000125486,90.55123,90.46418,90.76,90.44
2019-07-01,FR0000125585,30.703,30.70497,30.72,30.69
2019-07-01,FR0000127771,24.5125,24.51263,24.52,24.51
2019-07-01,FR0000130213,22.88,22.88,22.88,22.88
2019-07-01,FR0000130452,87.99429,88.0081,88.12,87.88
2019-07-01,FR0000130577,46.57977,46.62182,46.72,46.28
2019-07-01,FR0000130809,22.21286,22.21545,22.23,22.2
2019-07-01,FR0000131104,42.0525,42.08419,42.085,41.97
2019-07-01,FR0000131906,56.07247,56.12734,56.4,54.87
2019-07-01,FR0000133308,13.85403,13.85393,13.895,13.845
2019-07-01,FR0004035913,100.1458,100.1459,100.2,100
2019-07-01,FR0004125920,62.30833,62.27659,62.4,62.1
2019-07-01,FR0010112524,38.02,38.02,38.02,38.02
2019-07-01,FR0010208488,13.42208,13.42268,13.44,13.415
2019-07-01,FR0010221234,16.58835,16.71321,16.795,16.485
2019-07-01,FR0010241638,11.66267,11.66193,11.69,11.66
2019-07-01,FR0010242511,11.02167,11.02102,11.025,11.005
2019-07-01,FR0010353888,43.7,43.7,43.7,43.7
2019-07-01,FR0010451203,11.30429,11.30569,11.32,11.3
2019-07-01,FR0010613471,12.73583,12.73611,12.75,12.725
2019-07-01,FR0011950732,11.93,11.92892,11.96,11.92
2019-07-01,FR0011981968,63.85,63.85,63.85,63.85
2019-07-01,FR0013176526,28.295,28.2618,28.87,27.77
2019-07-01,FR0013181864,1.779667,1.779502,1.78125,1.776
2019-07-01,FR0013326246,133.2498,132.9886,133.9,132.55
2019-07-01,GB0000456144,9.471717,9.476157,9.536,9.32
2019-07-01,GB0000536739,22.92043,22.92497,23.12,22.87
2019-07-01,GB0000811801,5.776333,5.776159,5.778,5.772
2019-07-01,GB0001048619,8.1163,8.106546,8.2075,7.9925
2019-07-01,GB0001367019,5.438591,5.453742,5.476,5.398
2019-07-01,GB0002162385,4.230417,4.230083,4.233,4.221
2019-07-01,GB0002374006,33.78008,33.76857,34.055,33.66
2019-07-01,GB0002634946,4.93945,4.939319,4.944,4.936
2019-07-01,GB0002869419,9.992115,10.01022,10.09,9.92
2019-07-01,GB0002875804,28.60357,28.54193,28.66,28.415
2019-07-01,GB0004052071,20.2,20.2,20.2,20.2
2019-07-01,GB0004082847,7.127,7.127591,7.134,7.122
2019-07-01,GB0004544929,18.866,18.87115,18.892,18.844
2019-07-01,GB0005405286,6.628399,6.623677,6.655,6.6
2019-07-01,GB0005603997,2.726833,2.72664,2.728,2.723
2019-07-01,GB0005758098,5.255167,5.254896,5.258,5.253
2019-07-01,GB0006027295,2.818,2.823137,2.842,2.804
2019-07-01,GB0006043169,2.035643,2.035058,2.037,2.034
2019-07-01,GB0006731235,24.43,24.43,24.43,24.43
2019-07-01,GB0006776081,8.278667,8.278072,8.286,8.266
2019-07-01,GB0006834344,0.7638375,0.7637424,0.7648,0.7632
2019-07-01,GB0007099541,17.38,17.38,17.38,17.38
2019-07-01,GB0007188757,49.13333,49.13353,49.155,49.1
2019-07-01,GB0007739609,13.185,13.18602,13.205,13.165
2019-07-01,GB0007908733,11.33833,11.32867,11.36,11.31
2019-07-01,GB0007980591,5.576,5.575658,5.58,5.571
2019-07-01,GB0008706128,0.5724143,0.5723024,0.5734,0.5723
2019-07-01,GB0009252882,15.91771,15.90616,15.934,15.896
2019-07-01,GB0009895292,64.66857,64.56824,64.725,64.535
2019-07-01,GB0030913577,1.958371,1.958,1.9596,1.954
2019-07-01,GB0031274896,2.108625,2.108395,2.11,2.106
2019-07-01,GB0031348658,1.523883,1.523956,1.5252,1.5232
2019-07-01,GB0031638363,55.9,55.9,55.9,55.9
2019-07-01,GB0031743007,18.98,18.98,18.98,18.98
2019-07-01,GB0032089863,54.81857,54.80966,54.86,54.7
2019-07-01,GB0033195214,2.164357,2.163774,2.166,2.157
2019-07-01,GB00B019KW72,1.97475,1.974638,1.9765,1.9735
2019-07-01,GB00B01FLG62,2.0803,2.080279,2.082,2.0795
2019-07-01,GB00B02L3W35,37.30286,37.30991,37.44,37.03
2019-07-01,GB00B033F229,0.8879857,0.8878484,0.8888,0.8858
2019-07-01,GB00B03MLX29,28.32194,27.728,29.06,26.2
2019-07-01,GB00B0744B38,20.94818,20.95405,21.05,20.88
2019-07-01,GB00B082RF11,3.97585,3.974184,4.023,3.968
2019-07-01,GB00B09LSH68,5.495333,5.495718,5.5,5.49
2019-07-01,GB00B0HZP136,6.229833,6.229264,6.232,6.227
2019-07-01,GB00B0LCW083,17.52812,17.52283,17.555,17.51
2019-07-01,GB00B0SWJX34,55.20471,55.15234,55.56,55.08
2019-07-01,GB00B0WD0R35,0.31,0.31,0.31,0.31
2019-07-01,GB00B10RZP78,49.13167,49.13144,49.155,49.085
2019-07-01,GB00B132NW22,5.19425,5.192022,5.23,5.115
2019-07-01,GB00B19NLV48,24.05857,24.05718,24.07,24.05
2019-07-01,GB00B1CKQ739,9.234,9.233198,9.265,9.21
2019-07-01,GB00B1CRLC47,18.20983,18.21087,18.26,18.015
2019-07-01,GB00B1FW5029,1.9365,1.935846,1.937,1.935
2019-07-01,GB00B1KJJ408,46.88,46.88,46.88,46.88
2019-07-01,GB00B1QH8P22,2.778489,2.776285,2.796,2.752
2019-07-01,GB00B23K0M20,1.071,1.07125,1.0765,1.0695
2019-07-01,GB00B24CGK77,61.75768,61.71327,62.34,61.62
2019-07-01,GB00B2B0DG97,21.11139,21.40316,21.54,19.32
2019-07-01,GB00B2QPKJ12,8.581556,8.582211,8.583,8.578
2019-07-01,GB00B39J2M42,7.775214,7.793325,7.858,7.71
2019-07-01,GB00B3MBS747,12.01,12.03794,12.205,11.805
2019-07-01,GB00B4Y7R145,1.108071,1.107977,1.109,1.107
2019-07-01,GB00B61TVQ02,6.1855,6.18526,6.19,6.18
2019-07-01,GB00B63H8491,8.561,8.560955,8.574,8.554
2019-07-01,GB00B6YTLS95,1.205722,1.19987,1.268,1.166
2019-07-01,GB00B7FC0762,25.00208,25.00186,25.01,25
2019-07-01,GB00B7T77214,2.224167,2.224,2.225,2.22
2019-07-01,GB00B8C3BL03,8.133333,8.133785,8.134,8.132
2019-07-01,GB00B8HX8Z88,3.160857,3.165187,3.181,3.139
2019-07-01,GB00B8VZXT93,3.550263,3.549562,3.564,3.537
2019-07-01,GB00BBG9VN75,40.945,40.94645,40.95,40.94
2019-07-01,GB00BD6K4575,18.95563,18.9551,18.995,18.945
2019-07-01,GB00BDR05C01,8.3702,8.351076,8.391,8.342
2019-07-01,GB00BDVZYZ77,2.109083,2.108635,2.127,2.101
2019-07-01,GB00BF8Q6K64,2.976417,2.976401,2.979,2.973
2019-07-01,GB00BH0P3Z91,20.30571,20.30744,20.325,20.295
2019-07-01,GB00BH4HKS39,1.310721,1.311291,1.3202,1.2794
2019-07-01,GB00BJ1F4N75,21.1675,21.17295,21.31,21.0325
2019-07-01,GB00BJ62K685,1.896688,1.899537,1.91,1.881
2019-07-01,GB00BJFFLV09,51.05,51.05,51.05,51.05
